"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759588","Department for Transport","false","2017-09-26","<p>Hitachi Rail and Great Western Railway (GWR) are testing the Intercity Express Trains in diesel and electric to ensure they can deliver existing timetables and offer journey time reductions once electrification is complete. We remain confident that journey time improvements will be delivered. Testing is ongoing in the run up to the Intercity Express Train introduction on the GWR network.</p>",,"Lord Callanan","2017-09-26T15:48:14.087Z","http://data.parliament.uk/resources/759588/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-12","Trains: Standards","2","House of Lords","To ask Her Majesty's Government what comparative assessment they have made of (1) new Intercity Express bi-mode trains, and (2) fully electric trains, in respect of their (a) acceleration, and (b) overall speed.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL1558"
"http://data.parliament.uk/resources/759590","Department for Transport","false","2017-09-20","<p>There are no current plans to establish a new body to investigate serious incidents involving public transport on the roads as there are well-established collision investigation units within the police service and effective ways in place to report the conclusions and outcomes.</p><p> </p><p>The department currently supports the police STATS-19 collision reporting system and directly funds a programme of detailed investigation under the Road Accident in-depth Study in conjunction with police forces, coroners and several hospitals.</p>",,"Lord Callanan","2017-09-20T13:01:43.627Z","http://data.parliament.uk/resources/759590/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-12","Public Transport: Accidents","2","House of Lords","To ask Her Majesty's Government what plans they have to establish an impartial body to investigate serious incidents involving public transport on the roads, similar to the services provided in relation to rail by the Rail Accident Investigation Branch and the Office of Road and Rail.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL1560"
"http://data.parliament.uk/resources/759819","Department for Transport","false","2017-10-09","<p>Registrations of new ultra low emission vehicles represented 1.40% of total new vehicle registrations between July 2016 and June 2017. For cars, the proportion was 1.65% during the same period. In July and August 2017 registrations of new ultra low emission cars are estimated to have exceeded 2% of total new car registrations.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-09T13:08:40.97Z","http://data.parliament.uk/resources/759819/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-12","Motor Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, what proportion of total vehicle sales were ultra-low emission vehicles in the last 12 months for which there are figures.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","10194"
"http://data.parliament.uk/resources/759820","Department for Transport","false","2017-09-19","<p>HS2 Ltd is working with the Department for Transport to agree new governance arrangements relating to redundancy payments including a revised Framework Document which will become public when finalised.</p><p>The senior appointments at HS2 Ltd include a new Interim Finance Director, and a permanent Finance Director who has been appointed and will start in early 2018. Work is underway to appoint a permanent HR Director. In addition, there have been a number of other senior appointments in both teams including Finance Managers, Senior HR Business Managers, a Head of Employee Relations and an Interim Director of Organisational Development. Some of these posts are new roles and some have arisen as a consequence of HS2’s relocation to Birmingham.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-19T13:49:24.827Z","http://data.parliament.uk/resources/759820/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-12","High Speed Two: Redundancy","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 12 September 2017 to Question 7698, on High Speed Two: Redundancy, whether he has plans to publish the (a) new governance arrangements and (b) senior appointments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10187"
"http://data.parliament.uk/resources/759821","Department for Transport","false","2017-09-20","<p>Details of the number, type, compensation levels and cost of exits from the Department for Transport are routinely published in the Department’s Annual Report and Accounts.</p>","South Holland and The Deepings","Mr John Hayes","2017-09-20T14:14:39.99Z","http://data.parliament.uk/resources/759821/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-12","Department for Transport: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Transport, how much has been paid to (a) men and (b) women who left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10152"
"http://data.parliament.uk/resources/759822","Department for Transport","false","2017-10-09","<p>Network Rail has been considering carefully the risks associated with the proposed transfer of ownership of the Valley Lines. Both it and the Welsh Government have been developing an agreement based upon Network Rail being held harmless for the direct impacts upon its business of the proposed transfer.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T12:33:55.65Z","http://data.parliament.uk/resources/759822/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-12","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the costs associated with the transfer of risk related to the proposed transfer of ownership of the Valley Lines to the Welsh Government.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10140"
"http://data.parliament.uk/resources/759823","Department for Transport","false","2017-10-09","<p>As part of developing an agreement for the proposed transfer of the Valley Lines, Network Rail has given the Welsh Government access to information, staff and infrastructure to allow it to understand the current condition of the network and current and future risks associated with it. Dealing with this issue will form part of the final agreement for transfer.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T12:51:41.677Z","http://data.parliament.uk/resources/759823/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-12","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the current condition of the Valleys network including latent defect; and whether this assessment has been shared with the Welsh Government.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10141"
"http://data.parliament.uk/resources/759824","Department for Transport","false","2017-10-09","<p>The government, the Welsh Government and Network Rail have been working to develop an asset transfer agreement that represents a fair settlement to all parties for the proposed transfer. Agreement has been reached on the key principles and will be subject to detailed agreement in due course.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T12:57:36.21Z","http://data.parliament.uk/resources/759824/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-12","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the effect of the proposed transfer of the Valley Lines to the Welsh Government on (a) funding, (b) debt and (c) liability for the Valley Lines.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10142"
"http://data.parliament.uk/resources/759825","Department for Transport","false","2017-10-09","<p>Agreement has been reached on the key principles relating to the proposed transfer of the Valley Lines. The principle that the Welsh Government and Network Rail have worked to is that Network Rail’s business should be held harmless as a result of the transfer and that Network Rail will not retain liabilities for assets that it no longer owns. Subject to this principle, discussions on the details of future agreements, including on the specifics of future liabilities, are ongoing.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T12:59:20.277Z","http://data.parliament.uk/resources/759825/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-12","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the future liabilities of the proposed transfer of the Valley Lines to the Welsh Government for (a) the UK Government, (b) Network Rail and (c) the Welsh Government.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10143"
"http://data.parliament.uk/resources/759826","Department for Transport","false","2017-10-09","<p>Network Rail’s debt will not transfer to the Welsh Government as a result of any transfer.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-09T13:02:54.523Z","http://data.parliament.uk/resources/759826/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-12","Valley Lines","1","House of Commons","To ask the Secretary of State for Transport, whether Network Rail's debt will transfer as a result of any transfer of the Valley Lines to the Welsh Government; and how much any such debt amounts to.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","10144"
