"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722419","Ministry of Justice","false","2024-07-25","<p>Legal aid is a devolved matter in Scotland and Northern Ireland. My Rt. Hon. friend the Lord Chancellor and Secretary of State for Justice has not yet had the opportunity to discuss legal aid with the devolved governments. Ministers look forward to working with their counterparts in the devolved governments on a range of issues, including legal aid.</p>","Swindon South","Heidi Alexander","2024-07-25T12:39:07.337Z","http://data.parliament.uk/resources/1722419/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-22","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether she has had discussions with the devolved Administrations on ensuring value for money in legal aid provision.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","947"
"http://data.parliament.uk/resources/1722460","Ministry of Justice","false","2024-07-25","<p>This Government is committed to halving incidences of violence against women and girls; a key element of this is ensuring that the courts are safe and supportive environments for victims, including within the family court.</p><p>We are committed to supporting children, parents and carers throughout the family justice system, and will set out a package of measures to see this done across the course of this Parliament.</p>","Pontypridd","Alex Davies-Jones","2024-07-25T10:44:44.727Z","http://data.parliament.uk/resources/1722460/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-22","Domestic Abuse: Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps she is taking to ensure that the family court system (a) provides adequate support for court users who have experienced abuse by their (i) partner and (ii) former partner and (b) cannot be misused by perpetrators of domestic abuse.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","969"
"http://data.parliament.uk/resources/1722461","Ministry of Justice","false","2024-07-25","<p>The Government is committed to supporting victims of domestic abuse.</p><p>In private family proceedings, legal aid is available for child arrangements, financial remedy proceedings and divorce for domestic abuse victims, including those subjected to economic abuse, and where the child is at risk of abuse, subject to providing the required evidence and meeting the means and merits tests.</p><p>Emergency representation is available for the purpose of obtaining urgent protection, such as non-molestation orders. We understand how important it is that anyone who needs a protective order can access legal advice and representation quickly, whatever their means. An eligibility waiver is available for victims of domestic abuse applying for an injunction or other protective order, which means they can receive legal aid even if they would not otherwise pass the means test, though they may then have to pay a financial contribution towards their legal costs.</p><p>In public family proceedings, means-free legal aid is available for parents and children in public family law children cases, including care proceedings and adoption proceedings under the Children Act 1989 and in related proceedings. Legal aid is also available to prospective kinship carers, subject to the means and merits test. Victims of domestic abuse do not need to provide evidence of abuse when accessing legal aid for public family matters.</p>","Swindon South","Heidi Alexander","2024-07-25T10:41:42.717Z","http://data.parliament.uk/resources/1722461/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-22","Domestic Abuse: Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, if she will take steps to ensure that legal aid is available to people using the family courts who have been subject to (a) financial control and (b) domestic abuse.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","970"
"http://data.parliament.uk/resources/1722607","Ministry of Justice","false","2024-07-25","<p>We are constantly monitoring the use of End of Custody Supervised Licence (ECSL) and its impact.</p><p> </p><p>ECSL was implemented in October 2023. Since its operation, the number of ECSL releases between 17 October 2023 and 30 June 2024 was 10,083.</p><p> </p><p>The information requested could only be obtained at a disproportionate cost, because it would require the linkage and reconciliation of multiple administrative datasets.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-25T16:27:28.243Z","http://data.parliament.uk/resources/1722607/answer","Biography information for Nic Dakin","54","Justice","Justice","2024-07-22","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prisoners released between October 2023 and June 2024 under the End of Custody Supervised License scheme were subsequently recalled to prison.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","967"
"http://data.parliament.uk/resources/1721944","Ministry of Justice","false","2024-07-25","<p>Across England and Wales, community service, now known as Unpaid Work (UPW), is primarily a punitive measure, however it can contribute to an individual's rehabilitation by providing an opportunity to gain vocational or skills-based on the job training while giving back to the society they have offended in. For those with an identified skills or training need, a percentage of their UPW hours can also be spent on education, training and employment activities to support their desistance from crime.</p><p>As it is primarily intended and used as a punitive part of a sentence, we do not measure the impact of having an UPW requirement on reoffending rates. This information could only be obtained at a disproportionate cost.</p><p>Tackling reoffending is crucial to reducing crime, reducing demand on prison and probation services and protecting the public. This Government will continue to work with partners across the criminal justice systems to reduce reoffending and giving offenders the tools to move away from crime.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-25T16:35:22.897Z","http://data.parliament.uk/resources/1721944/answer","Biography information for Nic Dakin","54","Justice","Justice","2024-07-18","Community Orders: Staffordshire","1","House of Commons","To ask the Secretary of State for Justice, what assessment she has made of the effectiveness of community service sentencing in reducing levels of reoffending in (a) Newcastle-under-Lyme constituency and (b) Staffordshire.","false",,"Newcastle-under-Lyme","Adam Jogee","744"
"http://data.parliament.uk/resources/1721958","Ministry of Justice","false","2024-07-24","<p>The abuse that took place at Medomsley Detention Centre was appalling. The previous government, after years of campaigning by victims and survivors, commissioned the Prisons and Probation Ombudsman (PPO) in October 2023 to undertake a thorough review of the abuse at Medomsley Detention Centre. The investigation commenced in November 2023 and is looking into what the authorities knew about the abuse over this period, if there were opportunities for them to take action or intervene, and what action they took.</p><p>At the outset, the PPO expected the review to take 18 months and therefore would conclude in May 2025 (although the Terms of Reference, which are available on the PPO website, do include the options for an extension if required, subject to approval).</p><p>It is important that the review has enough time to fully investigate what happened, to get the whole truth for victims and survivors. In the coming weeks, my officials and I will discuss the review’s progress with the PPO and his team to ensure that it can be completed as thoroughly but as quickly as possible.</p>","Pontypridd","Alex Davies-Jones","2024-07-24T13:44:16.573Z","http://data.parliament.uk/resources/1721958/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-18","Medomsley Detention Centre","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions she has had with the Prisons and Probation Ombudsman on its planned timetable for the inquiry into abuse at the former Medomsley Detention Centre in County Durham.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","704"
"http://data.parliament.uk/resources/1722030","Ministry of Justice","false","2024-07-23","<p>Information about appeals to the First-tier Tribunal for Special Educational Needs and Disability (SEND) is published at: <a href="http://www.gov.uk/government/collections/tribunals-statistics" target="_blank">www.gov.uk/government/collections/tribunals-statistics.</a></p><p>The table below sets out the number of appeals to the SEND Tribunal against decisions made by Birmingham City Council for the academic years 2019 to 2022 (the latest period for which data are available); and the numbers of those appeals that were (i) determined in favour of the appellants, (ii) determined in favour of the local authority, (iii) withdrawn, (iv) conceded before the hearing, and (v) still awaiting a hearing.</p><p>Appellants would include appeals made by parents and young persons.</p><table><tbody><tr><td><p>Academic year</p></td><td><p>Total appeals registered</p></td><td><p>Total appeals determined in favour of the appellants</p></td><td><p>Total appeals determined in favour of the local authority</p></td><td><p>Total appeals withdrawn</p></td><td><p>Conceded before the hearing</p></td><td><p>Awaiting a hearing date</p></td></tr><tr><td><p>2020</p></td><td><p>291</p></td><td><p>180</p></td><td><p>10</p></td><td><p>32</p></td><td><p>65</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>547</p></td><td><p>367</p></td><td><p>31</p></td><td><p>48</p></td><td><p>89</p></td><td><p>1</p></td></tr><tr><td><p>2022</p></td><td><p>525</p></td><td><p>365</p></td><td><p>10</p></td><td><p>52</p></td><td><p>84</p></td><td><p>12</p></td></tr><tr><td><p>2023</p></td><td colspan="6"><p>Data is not currently published</p></td></tr></tbody></table><p> </p><p>1- Appeal data is only available for 3 years due to record retention policy.</p><p>2- Appeals registered and appeals concluded will not tally due to spanning over academic years.</p>","Swindon South","Heidi Alexander","2024-07-23T11:19:05.787Z","http://data.parliament.uk/resources/1722030/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-18","Special Educational Needs: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, how many parents or young people have taken Birmingham City Council to appeal at a tribunal against an Education, Care and Health Plan decision in each of the last five years; and what (a) number and (b) proportion of those appeals were (i) determined in favour of the appellants, (ii) determined in favour of the local authority, (iii) withdrawn, (iv) conceded before the hearing, and (v) still awaiting a hearing.","false",,"Birmingham Northfield","Laurence Turner","763"
"http://data.parliament.uk/resources/1722072","Ministry of Justice","false","2024-07-23","<p>His Majesty’s Chief Inspector of Prisons’ findings at HMP Wandsworth are deeply concerning. My right Hon. Friend, the Lord Chancellor, is determined to drive improvement at the prison and will publish her response to the Urgent Notification as soon as possible.</p>","Pontypridd","Alex Davies-Jones","2024-07-23T13:19:02.917Z","http://data.parliament.uk/resources/1722072/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-18","Wandsworth Prison","1","House of Commons","To ask the Secretary of State for Justice, what her planned timetable is to publish her Department's response to the Chief Inspector of Prison's Urgent Notification letter of 8 May 2024 on HMP Wandsworth.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","640"
"http://data.parliament.uk/resources/1722103","Ministry of Justice","false","2024-07-23","<p>The Government is carefully considering how and when to implement the public protection provisions in the Victims and Prisoners Act 2024.</p>","Pontypridd","Alex Davies-Jones","2024-07-23T07:29:49.307Z","http://data.parliament.uk/resources/1722103/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-18","Victims and Prisoners Act 2024","1","House of Commons","To ask the Secretary of State for Justice, (a) how and (b) when she intends to enact the public protection decisions provisions of the Victims and Prisoners Act 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","622"
"http://data.parliament.uk/resources/1722123","Ministry of Justice","false","2024-07-23","<p>Appropriate protections for victims of harassment or stalking are vital. We are carefully considering the measures within the Victims and Prisoners Act 2024 and will provide an update on plans for implementation in due course.</p>","Pontypridd","Alex Davies-Jones","2024-07-23T11:26:26.063Z","http://data.parliament.uk/resources/1722123/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-18","Victims and Prisoners Act 2024","1","House of Commons","To ask the Secretary of State for Justice, what her planned timetable is for bringing section 31 of the Victims and Prisoners Act 2024 into force.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","612"
