"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1469935","Department for Levelling Up, Housing and Communities","false","2022-06-21","<p>A planning application for major development must be accompanied by a design and access statement. This will explain the design principles and concepts that have been applied to the proposed development and demonstrate the steps taken to assess the context of the proposed development. <br> <br> All documents submitted as part of a planning application, including any noise impact or environmental impact assessments, are made publicly available for comment during the mandatory 21 consultation period. This ensures local residents are aware of the application, and its supported documents, and can comment on these. Our National Planning Policy Framework states that planning decisions and subsequent developments should not contribute to unacceptable levels of noise pollution and that developments should take into account adverse noise affecting existing amenities and local infrastructure. <br> <br> The Levelling Up and Regeneration Bill will increase the opportunities for involvement to ensure development is brought forward in a way that works best for local people. Alongside traditional forms of engagement, digital engagement will remove barriers to engagement and provide new opportunities for local people to engage. We are clear that communities must have a say on development that affects them and they will retain the right to comment on planning applications.</p>","Pudsey","Stuart Andrew","2022-06-21T16:48:34.78Z","http://data.parliament.uk/resources/1469935/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-13","Construction: Noise","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has made an assessment of the potential merits of introducing requirements for residents to be made aware of (a) construction plans and (b) the projected noise pollution from those plans as a prerequisite for building works.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","17061"
"http://data.parliament.uk/resources/1468909","Department for Levelling Up, Housing and Communities","false","2022-06-20","<p>No leaseholder living in their own flat above 11m will pay a penny to fix unsafe cladding and our new levy will protect leaseholders even if their developer has so far refused to sign up to our pledge.</p><p>The Government is also launching a new 11-18m cladding remediation scheme to fund work on buildings where a responsible developer cannot be identified. The new scheme will be funded by expanding the scope of the Building Safety Levy to raise an additional estimated £3 billion, providing the necessary funds to address cladding issues on these remaining buildings. We will announce further detail on the launch of the 11-18m Remediation Fund shortly.</p>","Pudsey","Stuart Andrew","2022-06-20T10:54:39.3Z","http://data.parliament.uk/resources/1468909/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-09","Housing: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what plans he has to provide financial support to leaseholders affected by high costs associated with remedial fire-safety works and unsafe cladding in residential buildings of betweeen 11 and 18 metres.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","15316"
"http://data.parliament.uk/resources/1468910","Department for Levelling Up, Housing and Communities","false","2022-06-17","<p>The Government is providing £5.1 billion, including £4.5 billion through the Building Safety Fund, to address the fire safety risks caused by unsafe cladding on high-rise residential buildings. This will be used where the original developer and/or the building owner are not funding the works. On 13 April, the Department announced that leading residential developers had pledged to remediate life critical fire safety works in buildings over 11 metres that they have played a role in developing or refurbishing over the last 30 years in England. As of 13 June, over 45 have signed the pledge. <br> <br> Developers making this commitment have also agreed to reimburse any funding received from government remediation programmes in relation to buildings they had a role in developing or refurbishing. This action will make sure that funding grants will only be used where there is no industry solution available and there should be no need for additional funding from the tax payer.</p>","Pudsey","Stuart Andrew","2022-06-17T13:30:27.603Z","http://data.parliament.uk/resources/1468910/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-09","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to announce additional funding for the Building Safety Fund.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","15317"
"http://data.parliament.uk/resources/1465575","Department for Levelling Up, Housing and Communities","false","2022-06-01","<p>The Building Safety Act 2022 provides that where a building's freeholder is - or is linked - to the original developer, they must meet costs associated with historical building safety defects in full and cannot pass on these costs to leaseholders.</p><p>The Act refers to the position as at 14 February 2022, so any future buyer of the freehold will assume the same liabilities of the previous freeholder. As such, freeholders will not be able to simply sell off their buildings or transfer them to new companies to evade liability.</p><p>Should the freeholder declare insolvency, the Act contains provision allowing the appointed insolvency practitioner to apply to the court to require companies associated with the freeholder, such as the parent company, to meet the costs of remediation.</p><p>The Act also grants powers to the High Court and the First-tier Tribunal allowing them to extend specific liabilities for one company to associated companies, preventing developers and freeholders from evading their responsibilities by using complex corporate structures such as special purpose vehicles.</p><p>The Government has agreed with 45 residential property developers that they will fix life-critical fire safety defects, including cladding, in all buildings above 11 metres that they had a role in developing or refurbishing in the past 30 years. In these circumstances, the ownership of the particular property will be irrelevant, as the liability to remediate is with the developer group, even if the particular subsidiary that did the development becomes insolvent.</p>","Pudsey","Stuart Andrew","2022-06-01T14:09:35.553Z","http://data.parliament.uk/resources/1465575/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-24","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department is taking steps to help ensure that property developers are not able to avoid responsibility for cladding and other remedial costs by (a) liquidating, (b) declaring bankruptcy and (c) repurchasing the freehold under a new company.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","8092"
"http://data.parliament.uk/resources/1457289","Department for Levelling Up, Housing and Communities","false","2022-04-21","<p>The changes in the rate of inflation and the impact this will have on homeowners is of great importance. Help to Buy customers pay no interest for the first five years of their loan. Interest fees that begin in year 6 start at 1.75% and increase each year by CPI + 2%. Affordability assessments are carried out by both the main mortgage provider and our Help to Buy Agents at the outset of the loans. These checks assess and stress-test the borrower’s long-term ability to meet their mortgage repayments and future fee payments. We are, however, monitoring the situation closely and will continue working with Homes England ensure we have the correct policies in place to support homeowners.</p>","Pudsey","Stuart Andrew","2022-04-21T16:39:09.85Z","http://data.parliament.uk/resources/1457289/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-04-14","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential impact of changes in the rate of inflation on homeowners on the Help to Buy Equity Loan scheme.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","154236"
"http://data.parliament.uk/resources/1128515","Ministry of Defence","false","2019-06-05","<p>We do not hold a precise date, but IMS ceased trading in 1991.</p>","Pudsey","Stuart Andrew","2019-06-05T14:58:45.153Z","http://data.parliament.uk/resources/1128515/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-23","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, on what date IMS Ltd., a Government owned company, closed its office in Tehran.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257787"
"http://data.parliament.uk/resources/1128516","Ministry of Defence","false","2019-06-05","<p>Prior to the introduction of an electronic based HR system in 2006, departmental records on the detail of secondments were paper based. To identify anyone seconded to IMS would involve searching thousands of records and therefore the information could be provided only at disproportionate cost. IMS Ltd records do not show any secondees from the Ministry of Defence.</p>","Pudsey","Stuart Andrew","2019-06-05T14:59:28.363Z","http://data.parliament.uk/resources/1128516/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-23","Ministry of Defence: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, on what date the last official from his Department ended their secondment to IMS Ltd, a wholly owned government company.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257788"
"http://data.parliament.uk/resources/1128520","Ministry of Defence","false","2019-06-05","<p>To maximise its commercial opportunities and provide it with services in support of effective delivery of its core business, the UK Hydrographic Office (UKHO) established some subsidiary companies that operated at arm's length from UKHO on behalf of the Secretary of State for Defence. Any such companies were wholly-owned by the Defence Secretary and came under the umbrella of Admiralty Holdings Limited (AHL). Their scope and number varied from time to time according to the opportunities that presented themselves and any changes requiring approval from the owner. AHL was operated on the owner's behalf by UKHO. All companies are currently dormant are therefore no longer active.</p>","Pudsey","Stuart Andrew","2019-06-05T15:02:14.313Z","http://data.parliament.uk/resources/1128520/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-23","Admiralty Holdings","1","House of Commons","To ask the Secretary of State for Defence, what the remit is of Admiralty Holdings Ltd and its eight subsidiaries; and what that company's relationship is with her Department.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257789"
"http://data.parliament.uk/resources/1126476","Ministry of Defence","false","2019-05-20","<p>The hearing has been listed by the Court on a private and confidential basis. The Ministry of Defence is not a party to these proceedings and there will be no public or third-party access to the hearing.</p>","Pudsey","Stuart Andrew","2019-05-20T16:41:03.26Z","http://data.parliament.uk/resources/1126476/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-14","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 May 2019 to Question 251360 on Iran: International Military Services, for what reason she is not at liberty to disclose the date.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","254250"
"http://data.parliament.uk/resources/1125255","Ministry of Defence","false","2019-05-13","<p>The Department set out its Statutory liability for International Military Sales on page 139 of the Ministry of Defence Annual Report and Accounts.</p>","Pudsey","Stuart Andrew","2019-05-13T16:51:27.433Z","http://data.parliament.uk/resources/1125255/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-08","International Military Services: Debts","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department has not published the value of IMS Ltd.'s contingent liabilities as required by the statutory authorities conferred by the Ordnance Factories and Military Services Bill 1984.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252014"
