"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170627","Department for Digital, Culture, Media and Sport","false","2020-01-21","<p>The NCS’ budget is set based on the participation numbers. Stretching participation targets are set by DCMS year on year to help drive the NCS Trust to reach as many young people as possible.The underspend is as a result of the programme participation numbers falling below the target. DCMS works closely with NCS throughout the year providing a strong challenge against NCS’s full year financial forecasts.</p>","Faversham and Mid Kent","Helen Whately","2020-01-21T14:44:47.51Z","http://data.parliament.uk/resources/1170627/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-14","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the (a) adequacy and (b) reasons for the underspend of the funding allocated to the National Citizen Service.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3254"
"http://data.parliament.uk/resources/1170628","Department for Digital, Culture, Media and Sport","false","2020-01-21","<p>NCS has been the fastest growing youth organisation since its inception 10 years ago. In recent years, participation in the NCS programme has increased to around 100,000 per year. This equates to approximately 1 in 6 eligible young people participating in the programme. In 2014, 58,283 young people participated in comparison to 99,179 in 2017 (according to the latest published figures). The newly commissioned network, brand refresh and targeted recruitment marketing campaign are all expected to ensure that more young people benefit from the programme, following a year of change and transition.</p>","Faversham and Mid Kent","Helen Whately","2020-01-21T14:49:29.897Z","http://data.parliament.uk/resources/1170628/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-14","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of recent trends in the level of young people participating in the National Citizen Service.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3255"
"http://data.parliament.uk/resources/1156376","Department for Digital, Culture, Media and Sport","false","2019-11-04","<p>My Department does not issue guidance on the Family Test. However, the Department for Work and Pensions is currently refreshing the government guidance on the Family Test which is due to be published shortly. I can confirm that loneliness will be included in the updated guidance.</p>","Loughborough","Nicky Morgan","2019-11-04T13:33:27.873Z","http://data.parliament.uk/resources/1156376/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-25","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress her Department has made on including loneliness in the guidance her Department issues on the family test.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","5467"
"http://data.parliament.uk/resources/1150960","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>The underspend of the National Citizen Service against its Government Grant for the last five years is presented in the table below:</p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td></tr><tr><td><p>Underspend</p></td><td><p>*</p></td><td><p>*</p></td><td><p>£25.4m</p></td><td><p>£7.80m</p></td><td><p>£10.10m</p></td></tr></tbody></table><p> </p><p>* NCS programme was sponsored by the Cabinet Office in these years. DCMS will confirm the NCS underspends with the Cabinet Office and write to the Hon member on this matter. A copy of the letter will be placed in the House library.</p>","Loughborough","Nicky Morgan","2019-10-24T09:45:19.607Z","http://data.parliament.uk/resources/1150960/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the underspend of the National Citizen Service was in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","2802"
"http://data.parliament.uk/resources/1149246","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>Access (the Foundation for Social Investment) has launched its 'Local Access' programme together with Big Society Capital. This programme will provide a blend of grant and repayable investment worth at least £33m across five places in England. This includes £15 million of repayable social investment from Big Society Capital (the UK’s social investment wholesaler set up with dormant account money), £8 million of funding from Access’s endowment for enterprise development, and £10million of recently released dormant accounts money for place-based investment. The first round of funding will be released to the chosen five places in early 2020. The objective of the programme is to support the growth of the social economy in local places and in doing so help reduce poverty and inequality.</p>","Boston and Skegness","Matt Warman","2019-10-23T17:55:53.74Z","http://data.parliament.uk/resources/1149246/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 14 of the Government’s Civil Society Strategy, what steps her Department has taken to work with partners to develop new models of community funding.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","662"
"http://data.parliament.uk/resources/1149247","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>The Civil Society Strategy sets out our vision for government’s work with and for civil society over the next 10 years and beyond. The Strategy recognises the importance of government working together with the sector to maintain its health, independence and influence. We are exploring options for renewing the government’s commitment to the principles of the Compact.</p><p> </p>","Boston and Skegness","Matt Warman","2019-10-23T17:54:18.247Z","http://data.parliament.uk/resources/1149247/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 14 of the Government’s Civil Society Strategy, what plans her Department has to renew its commitment to the Compact.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","663"
"http://data.parliament.uk/resources/1149248","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>The Civil Society Strategy sets out our vision for the government’s work with and for civil society over the next 10 years and beyond. The Strategy recognised the need for the government to work with civil society, the Electoral Commission, and the Charity Commission to develop non-legislative steps to increase the confidence in civil society to speak out.</p><p> </p><p>In September, the Electoral Commission released new guidance to clarify rules on charity campaigning spending in the lead up to unscheduled general elections so they could campaign with confidence all year round.</p><p> </p><p>The Electoral Commission developed this guidance following engagement with charities, the Charity Commission and government. The new guidance has been welcomed by charities.</p><p> </p>","Boston and Skegness","Matt Warman","2019-10-23T17:54:38.17Z","http://data.parliament.uk/resources/1149248/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 14 of the Government’s Civil Society Strategy, what steps her Department has taken to work with (a) civil society, (b) the Electoral Commission and (c) the charity commission to explore what non-legislative steps could strengthen civil society’s confidence in speaking out.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","664"
"http://data.parliament.uk/resources/1149249","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>The Civil Society Strategy sets out our vision for government’s work with and for civil society over the next 10 years and beyond. The Strategy recognised the need to work with civil society and across government to establish principles of effective involvement in the policy-making process. The details of this cross-government group will be set out in due course.</p><p> </p>","Boston and Skegness","Matt Warman","2019-10-23T17:55:05.737Z","http://data.parliament.uk/resources/1149249/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 15 of the Government’s Civil Society Strategy, what steps her Department has taken towards convening a cross-government group to work with civil society to establish the principles of effective involvement in the policy-making process.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","665"
"http://data.parliament.uk/resources/1149250","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>The Civil Society Strategy sets out our vision for government’s work with and for civil society over the next 10 years and beyond. The Strategy recognised the demand from the social enterprise sector for a simpler relationship with the government and committed to establishing a regular forum for social enterprises to coordinate relations with government. The details of the forum will be set out in due course.</p><p> </p>","Boston and Skegness","Matt Warman","2019-10-23T17:55:31.957Z","http://data.parliament.uk/resources/1149250/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Social Enterprises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 15 of the Government’s Civil Society Strategy, what steps her Department has taken to establish a regular forum for social enterprises to co-ordinate relations with Government.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","666"
"http://data.parliament.uk/resources/1149251","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>By the end of March 2019, the Revitalising Trusts Programme, delivered in conjunction with the Charity Commission and UKCF, had released over £11 million worth of funds from dormant charitable trusts, reinvesting this in local communities. This funding will support local good causes across the country.</p><p> </p><p>The programme is on track and we expect to reach our target of at least £20 million by the end of March 2020.</p><p> </p>","Boston and Skegness","Matt Warman","2019-10-23T17:56:12.403Z","http://data.parliament.uk/resources/1149251/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 15 of the Government’s Civil Society Strategy, what progress her Department has made on working with (a) the Charity Commission and (b) UK Community Foundations to release at least £20 million from inactive charitable trusts to help community organisations.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","667"
