"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/520622","Department for Transport","false","2016-05-27","<p>The Government is currently considering the large amount of very detailed analysis contained in the Airports Commission’s final report. The Government is not providing a running commentary on this work and nor would it be appropriate to outline specific pieces of evidence before an announcement. Any work to inform an announcement will be set out in subsequent publications and associated consultation.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-05-27T10:27:30.293Z","http://data.parliament.uk/resources/520622/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-05-23","Foreign investment in UK: North East","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect of airport expansion at (a) Heathrow and (b) Gatwick Airport on the level of foreign direct investment to the North East.","false","Biography information for Anna Turley","Redcar","Anna Turley","37793"
"http://data.parliament.uk/resources/520623","Department for Business, Innovation and Skills","false","2016-06-08","<p>No such assessment has been made.</p>","Broxtowe","Anna Soubry",,"2016-06-08T15:47:53.343Z","http://data.parliament.uk/resources/520623/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-23","Audit","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment the Government has made of the auditing sector's contribution to economic productivity.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","37804"
"http://data.parliament.uk/resources/520624","Department for Business, Innovation and Skills","false","2016-06-01","<p>The Department for Business Innovation and Skills (BIS) does not set a budget for food served in its offices. Catering services are provided by private companies under contract to BIS which lease facilities in its London offices at 1 Victoria Street, 151 Buckingham Palace Road and Fleetbank House and provide food to staff without subsidy. Spending on food is determined by the contractor based on sales receipts.</p><p>BIS has worked with its current suppliers to align the existing contract with the requirements of the “balanced scorecard” for public food procurement.</p><p>The amount of food sourced from British producers for the Department’s three London offices is approximately 75% per month on average based on data for the period January - March 2016.</p><p>Items that are not available as British produce are fruits (for example – melons, pineapples, grapes, lemons, oranges), continental meats and Fairtrade coffee which is a large part of the sales volume.</p>","Orpington","Joseph Johnson",,"2016-06-01T15:18:48.497Z","http://data.parliament.uk/resources/520624/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-23","Department for Business, Innovation and Skills: Food","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the annual budget is for food produced for his Department's offices; and what proportion of food produced for his Department was sourced from British producers in the last period for which figures are available.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","37823"
"http://data.parliament.uk/resources/520626","Department for Business, Innovation and Skills","false","2016-06-01","<p>We do not hold information on the expenditure on individual types of non-medical help support that are available to disabled students through Disabled Students’ Allowances.</p><p>The Government’s response to the consultation on reforms to Disabled Students’ Allowances (DSAs), published in December 2015, confirmed that from 2016/17 support roles from band 4 will continue to be primarily funded through DSAs, unless reasonable adjustments are in place that remove the need for such support.</p><p>A full equality impact assessment on the proposed changes to Disabled Students’ Allowances was published in December 2015.</p>","Orpington","Joseph Johnson","38016 ; 38018","2016-06-01T10:29:13.063Z","http://data.parliament.uk/resources/520626/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-23","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students received support from specialist study skills tutors in English universities in the most recent period for which figures are available.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","37890"
"http://data.parliament.uk/resources/520627","Department for Business, Innovation and Skills","false","2016-06-01","<p>The Higher Education Statistics Agency (HESA) collects and publishes information on students at UK Higher Education Institutions (HEIs). Provider-level measures on the share of their students who have come from disadvantaged backgrounds are available as part of the <em>UK Performance Indicators;</em> these include the proportion of young full-time first degree entrants who are from low participation neighbourhoods, otherwise known as POLAR3 quintile 1 wards. POLAR3 is an indicator of disadvantage in the absence of income information. The data is provided in the table:</p><table><tbody><tr><td colspan="4"><p><strong>Percentage of UK-domiciled young (1) full-time first degree entrants from POLAR3 quintile 1 wards</strong></p></td></tr><tr><td colspan="4"><p><strong>English Higher Education Institutions</strong></p></td></tr><tr><td colspan="4"><p><strong>Academic Years 2012/13 to 2014/15</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Academic Year</strong></p></td><td><p><strong>All Russell Group HEIs in England (2)</strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p>2012/13</p></td><td><p>6.0%</p></td><td colspan="2"><p> </p></td></tr><tr><td><p>2013/14</p></td><td><p>6.0%</p></td><td colspan="2"><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>6.4%</p></td><td colspan="2"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="3"><p>Source: HESA Performance Indicators https://www.hesa.ac.uk/pis/</p></td><td><p> </p></td></tr><tr><td colspan="3"><p>Notes:<br> (1) Young students are those younger than 21 at 30 September in the academic year in which they commenced their studies<br> (2) The Russell Group HEIs included are all those that were part of the Russell Group on April 13th 2016</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>My right hon. Friend the Prime Minister announced in January 2016 that the Government intends to legislate to require individual universities to publish statistical information on admissions by gender, ethnicity and social background of students in order to make each institution’s record on admissions more transparent.</p>","Orpington","Joseph Johnson",,"2016-06-01T10:31:38.397Z","http://data.parliament.uk/resources/520627/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-23","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of students from low-income households attended Russell Group universities in the last three years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","37905"
"http://data.parliament.uk/resources/520628","HM Treasury","false","2016-06-01","<p>The government is committed to increasing competition in banking to improve outcomes for consumers. This includes delivering the Current Account Switch Service (CASS) which allows customers to switch their personal or business current account where they see a better deal – simply, quickly and reliably. Consumers have switched over 2.8 million times since the service was launched in 2013.</p><p> </p><p>Making it easier for people to understand and compare banking products and services can help drive consumer engagement and could lead to an increase in switching. Financial technology is an important part of this.</p><p> </p><p>In its recent provisional decision on remedies, the Competition and Markets Authority (CMA) proposed requiring the largest retail banks in Great Britain and Northern Ireland to develop and adopt an open API banking standard by early 2018.</p><p>This will make it easier for financial technology firms to make use of customer bank data in a variety of innovative ways, including providing services that make it easier for consumers to compare products and shop around for a better deal.</p><p> </p><p>The government welcomes the CMA’s ongoing work as a crucial step towards the goal of a highly competitive banking sector, and stands ready to take action as necessary once the CMA publishes its final report in the summer.</p>","West Worcestershire","Harriett Baldwin",,"2016-06-01T13:51:23.613Z","http://data.parliament.uk/resources/520628/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-05-23","Bank Services: ICT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the role of financial technology in encouraging consumers to switch their current account.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","37958"
"http://data.parliament.uk/resources/520629","Department for Business, Innovation and Skills","false","2016-05-26","<p>There is no place in our society, including higher education, for anti-Semitism or any other form of bigotry, hatred and racism. We expect universities to act swiftly to investigate and address any anti-Semitic incidents reported to them. Responsibilities for ensuring students do not face harassment, abuse or violence rests with individual institutions, as a clear part of their duties under the 2010 Equality Act.</p><p>At the request of the Government, Universities UK have set up a taskforce to consider what more can be done to address harassment on campus, including on the basis of religion and belief. The taskforce has had meetings with or received evidence from a wide range of organisations which include the Union of Jewish Students, the Board of Deputies of British Jews and Community Security Trust.</p><p>The taskforce is expected to report its findings in the autumn but has already identified the need for an improved data collection of incidents by institutions, to ensure universities are recording incidents effectively; the importance of complaints procedures that protect the identity of students who may be fearful of coming forward; and the need for better training for staff to respond to instances of harassment.</p>","Orpington","Joseph Johnson",,"2016-05-26T10:28:57.23Z","http://data.parliament.uk/resources/520629/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-23","Universities: Antisemitism","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he has taken to tackle anti-Semitism in English universities.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","37996"
"http://data.parliament.uk/resources/520630","Department for Business, Innovation and Skills","false","2016-05-26","<p>Higher Education Institutions (HEIs) have clear legal responsibilities under the Equality Act 2010 to support their students, including those with disabilities.</p><p>The Equality and Human Rights Commission (EHRC) has produced a range of guidance for institutions on their obligations under the Equality Act 2010, including technical guidance setting out the detail of the law.</p><p>Guidance is also produced by the Equality Challenge Unit (ECU), a higher education sector body that supports equality and diversity for staff and students across the UK, including for disabled staff and students on managing “reasonable adjustments”. The ECU also published a report on the implications for institutions of the key issues contained in the Equality Act 2010.</p><p>In addition, to support higher education providers to prepare for the changes to Disabled Students’ Allowances that come into effect from academic year 2016/17, the Department has facilitated the establishment of a senior sector-led group. The group’s focus is communication with senior leaders of higher education providers, including provision of information about their responsibilities under the Equality Act 2010 to make reasonable adjustments for disabled students.</p>","Orpington","Joseph Johnson",,"2016-05-26T15:34:26.737Z","http://data.parliament.uk/resources/520630/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-23","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that academic staff are aware of their obligations under the Equality Act 2010 to make provision for the needs of disabled students.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","38015"
"http://data.parliament.uk/resources/520631","Department for Business, Innovation and Skills","false","2016-06-01","<p>We do not hold information on the expenditure on individual types of non-medical help support that are available to disabled students through Disabled Students’ Allowances.</p><p>The Government’s response to the consultation on reforms to Disabled Students’ Allowances (DSAs), published in December 2015, confirmed that from 2016/17 support roles from band 4 will continue to be primarily funded through DSAs, unless reasonable adjustments are in place that remove the need for such support.</p><p>A full equality impact assessment on the proposed changes to Disabled Students’ Allowances was published in December 2015.</p>","Orpington","Joseph Johnson","37890 ; 38018","2016-06-01T10:29:13.147Z","http://data.parliament.uk/resources/520631/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-23","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the funding of Band 4 specialist study skills tutors will be a permissible use of the disabled student allowance under the Government's proposed changes to that allowance.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","38016"
"http://data.parliament.uk/resources/520632","Department for Business, Innovation and Skills","false","2016-06-01","<p>The reform of Disabled Students’ Allowances is intended to ensure higher education institutions are consistently meeting their duties to disabled students under the Equality Act, and is not expected to impact on the number of disabled students accessing higher education.</p><p>The Government carried out an Equality Analysis as part of the recent consultation on reforms to Disabled Students’ Allowances. This is available online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/481527/bis-15-658-disabled-students-allowances-equality-analysis.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/481527/bis-15-658-disabled-students-allowances-equality-analysis.pdf</a></p>","Orpington","Joseph Johnson",,"2016-06-01T10:30:22.807Z","http://data.parliament.uk/resources/520632/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-23","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of proposed changes to the disabled students allowances on the number of disabled students accessing higher education.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","38017"
