"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460015","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>The Syrian crisis is one of the UK's top priorities and we are one of the largest bilateral donors to the regional crisis, having committed over £3.7 billion since 2012. We will continue to provide support to humanitarian efforts and to increasing sustainable interventions to help Syrians support themselves, and will set out our pledge at the 6th Brussels Conference in due course.</p>","Cannock Chase","Amanda Milling","2022-04-28T09:38:15.357Z","http://data.parliament.uk/resources/1460015/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1460015/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Syria: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make it her policy to increase the UK’s contribution to the UN country-based pooled fund at the 6th Brussels Conference on supporting the future of Syria and the Region on 9 to 10 May 2022.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","158985"
"http://data.parliament.uk/resources/1460016","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>While the UK Government hopes that Syrian refugees will, ultimately, be able to return home, we agree with the UN judgement that conditions in Syria do not currently allow this. We are engaged with the UNHCR on its framework review which will address these issues more closely. However, only a political solution under UN Security Council Resolution 2254 can ensure conditions safe for returns. UN Envoy Geir Pedersen has our full support in this effort.</p>","Cannock Chase","Amanda Milling","2022-04-28T09:38:44.677Z","http://data.parliament.uk/resources/1460016/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1460016/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with representatives of the UNHCR on the establishment of credible mechanisms to actively monitor the protection situation inside Syria and the conditions for safe, voluntary and dignified return to Syria for refugees who wish to do so.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","158986"
"http://data.parliament.uk/resources/1460017","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>Syrians have a right to return to their homes voluntarily, in safety and dignity, in line with International Refugee, Human rights and Humanitarian Law. Any Syrian refugees volunteering to return to Syria must be doing so of their own free will as verified by UNHCR. Involuntary or forced returns (refoulement) are a violation of International Refugee, Human rights and Humanitarian Law.</p><p>The UK recognises the generosity of Turkey, Lebanon and other neighbouring counties in hosting millions of refugees from Syria and elsewhere. Our strong bilateral relationship and dialogue with Turkey on humanitarian and development issues ensure we remain engaged on the issue of refugees.</p><p>Likewise with Lebanon and other neighbouring countries where we have made it clear it is important they abide by the international commitments they have made on refugees and continue to uphold the principles of non-refoulement to enable refugee registration by UNHCR to resume.</p>","Cannock Chase","Amanda Milling","2022-04-28T09:36:34.437Z","http://data.parliament.uk/resources/1460017/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1460017/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Syria: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps she is taking to monitor and reduce the number of forced deportations of Syrian refugees from (a) Lebanon, (b) Turkey and (c) other neighbouring countries.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","158987"
"http://data.parliament.uk/resources/1460065","Cabinet Office","false","2022-04-28","<p>The Government remains committed to engaging with devolved governments on the reviews into retained EU law, including engaging at Ministerial level.</p><p>To date, there have been regular official level discussions with the devolved administrations. We will continue to engage at an official level in areas of interest.</p><p><strong> </strong></p>","North East Somerset","Mr Jacob Rees-Mogg","2022-04-28T10:04:24.433Z","http://data.parliament.uk/resources/1460065/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1460065/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-04-25","EU Law: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with his counterparts in the Scottish Government on his Department’s review into retained EU law in the UK.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","158988"
"http://data.parliament.uk/resources/1460128","Home Office","false","2022-04-28","<p>In line with our international obligations a Rwandan who fails their asylum claim or becomes a foreign national offender can be removed under the usual process.</p>","Corby","Tom Pursglove","2022-04-28T07:42:36.663Z","http://data.parliament.uk/resources/1460128/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1460128/answer",,,,,"1","Home Office","Home Office","2022-04-25","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, whether asylum seekers from Rwanda arriving in the UK on small boats will be sent to Rwanda to claim asylum under the terms of the UK and Rwanda Migration and Economic Development Partnership.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","158989"
"http://data.parliament.uk/resources/1458817","Department for Business, Energy and Industrial Strategy","false","2022-04-25","<p>BEIS publishes statistics on the number of domestic electricity customers in Great Britain and also Northern Ireland. These statistics were last updated on the 31st of March 2022.[1]<sup>,[2]</sup> [3]</p><p> </p><p>A summary of the historic number of meter points from these published statistics is provided in table 1. (Figures are only available up to 2020 for Northern Ireland).</p><p> </p><p><em><strong>Table 1 - Total number of domestic electricity customers 2017 -2021</strong></em></p><table><tbody><tr><td><p> </p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td></tr><tr><td><p>GB</p></td><td><p>28,217,000</p></td><td><p>28,439,000</p></td><td><p>28,663,000</p></td><td><p>28,831,000</p></td><td><p>29,082,000</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>886,000</p></td><td><p>895,000</p></td><td><p>904,000</p></td><td><p>907,000</p></td><td><p>-</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>29,103,000</strong></p></td><td><p><strong>29,334,000</strong></p></td><td><p><strong>29,567,000</strong></p></td><td><p><strong>29,738,000</strong></p></td><td><p><strong>N/A</strong></p></td></tr></tbody></table><p><em><br>Note: the GB figures are taken from the December total for each year. Also, the total number of customers reported in the above statistics is based on the number of electricity meter points. As a result, these values are higher than from the total number of households in the UK, owing to some household having multiple meters.</em></p><p><em>[1] <a href="https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-switching-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-switching-statistics</a></em></p><p><em>[2] <a href="https://www.gov.uk/government/statistics/sub-national-electricity-consumption-statistics-in-northern-ireland" target="_blank">https://www.gov.uk/government/statistics/sub-national-electricity-consumption-statistics-in-northern-ireland</a></em></p><p><em>[3] <a href="https://www.gov.uk/government/statistics/sub-national-electricity-consumption-statistics-in-northern-ireland" target="_blank">https://www.gov.uk/government/statistics/sub-national-electricity-consumption-statistics-in-northern-ireland </a></em></p><p> </p>","Chelsea and Fulham","Greg Hands","2022-04-25T16:13:35.61Z","http://data.parliament.uk/resources/1458817/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1458817/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-20","Electricity: Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total number of domestic electricity consumers was in the UK in each of the last five years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","156512"
"http://data.parliament.uk/resources/1458818","Department for Business, Energy and Industrial Strategy","false","2022-04-25","<p>BEIS does not publish formal forecasts on future electricity customer numbers. However, as part of the supporting analysis for the Energy Bills Support Scheme (EBSS) consultation[1] an estimated profile of future domestic electricity meter points in Great Britain was included.</p><p> </p><p>The Department does not hold an estimate on the number of future domestic electricity customers in Northern Ireland.</p><p> </p><p><em>[1] <a href="https://www.gov.uk/government/consultations/technical-proposals-for-the-energy-bills-support-scheme" target="_blank">https://www.gov.uk/government/consultations/technical-proposals-for-the-energy-bills-support-scheme</a></em></p>","Chelsea and Fulham","Greg Hands","2022-04-25T16:43:06.457Z","http://data.parliament.uk/resources/1458818/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1458818/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-20","Electricity: Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what forecasts his Department has made for the total number of domestic electricity consumers in each of the next five years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","156513"
"http://data.parliament.uk/resources/1458251","Foreign, Commonwealth and Development Office","false","2022-04-21","<p>The funding for the Migration and Economic Development Partnership with Rwanda is not from the Official Development Assistance budget.</p>","Braintree","James Cleverly","2022-04-21T16:28:55.99Z","http://data.parliament.uk/resources/1458251/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1458251/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-19","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether funds allocated by her Department to the Government of Rwanda under the terms of the UK and Rwanda Migration and Economic Development Partnership announced on 14 April 2022 will be counted as Official Development Assistance.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","155798"
"http://data.parliament.uk/resources/1458258","Home Office","false","2022-04-27","<p>The UK Government works closely with UNHCR on a whole range of issues and as such the Home Office is in regular contact at all levels.</p><p> </p><p>The UK/Rwanda Migration and Economic Development Partnership was negotiation between two states.</p><p> </p><p>Representatives from across Government have since met with the UNHCR regarding the partnership with further engagement also planned.</p>","Corby","Tom Pursglove","2022-04-27T17:22:51.727Z","http://data.parliament.uk/resources/1458258/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1458258/answer","Corby","Tom Pursglove","http://data.parliament.uk/resources/1458258/answer/previousversion/66705","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-04-19","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, whether (a) she, (b) Ministers in her Department and (c) officials in her Department had discussions with representatives of the UN High Commission for Refugees on the UK and Rwanda Migration and Economic Development Partnership before its publication.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","155799"
"http://data.parliament.uk/resources/1457362","Home Office","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Torbay","Kevin Foster","2022-04-28T11:16:55.017Z","http://data.parliament.uk/resources/1457362/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1457362/answer",,,,,"1","Home Office","Home Office","2022-04-14","Immigration: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many young people under 18 who hold limited-leave to remain are resident in each of the nations of the UK; and what estimate she has made of number of under 18s holding limited-leave to remain will be resident in each of the nations of the UK in the next 12 months.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","154097"
