"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088440","Department for Business, Energy and Industrial Strategy","false","2019-03-20","<p>The Medical Research Council (MRC) is part of the BEIS partner organisation, UK Research and Innovation. The MRC supports research relating to Chronic Fatigue Syndrome/Myalgic Encephalomyelitis (CFS/ME) in response to high-quality proposals from the research community.</p><p> </p><p>The MRC does not generally ring-fence funding for specific conditions, however CFS/ME is an identified priority area for the MRC. Proposals are particularly encouraged in areas that explore the underpinning mechanisms of CFS/ME (including immune dysregulation), pain, improved sub-phenotyping and stratification of CFS/ME disease, and mechanisms of CFS/ME in children.</p><p> </p><p>All proposals are subject to peer review and judged in open competition, with awards being made according to their scientific quality and importance to human health.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-03-20T11:25:25.853Z","http://data.parliament.uk/resources/1088440/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-13","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of ring-fencing Medical Research Council funds for biomedical research into ME in order to ensure that overall research funding for ME is proportional to that spent on research into similarly prevalent health conditions.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","231931"
"http://data.parliament.uk/resources/1088444","Department of Health and Social Care","false","2019-03-21","<p>Ministers at the Department regularly meet with medical training bodies including the General Medical Council, to discuss many issues. However, there have been no recent discussions with medical training bodies to discuss the guidance on myalgic encephalomyelitis (ME).</p><p> </p><p>In terms of training, the General Medical Council sets out the knowledge, skills and behaviours that new United Kingdom medical graduates must be able to demonstrate and Royal Medical Colleges, such as the Royal College of General Practitioners (RCGP) set the standards for postgraduate medical education in general practice. General practice is where most patients with chronic fatigue syndrome (CFS)/ME are likely to be managed, and the condition is identified as a key area of clinical knowledge in the RCGP Applied Knowledge Test (AKT) content guide.</p><p> </p><p>The AKT is a summative assessment of the knowledge base that underpins general practice in the UK within the context of the NHS and is a key part of general practitioners’ qualifying exams.</p><p> </p><p>On 20 September 2017, the National Institute for Health and Care Excellence announced its decision to undertake a full update of the guideline, ‘Chronic fatigue syndrome/myalgic encephalomyelitis (or encephalopathy): Diagnosis and management of CFS/ME in adults and children’, following a review of the latest available evidence on the diagnosis and management of CFS/ME and a public consultation. New guidance is expected in October 2020. More information on this decision can be found at the following link:</p><p><a href="http://www.nice.org.uk/news/article/nice-to-begin-review-of-its-guidance-on-the-diagnosis-and-treatment-of-cfs-me" target="_blank">www.nice.org.uk/news/article/nice-to-begin-review-of-its-guidance-on-the-diagnosis-and-treatment-of-cfs-me</a></p>","Winchester","Steve Brine",,"2019-03-21T16:16:03.537Z","http://data.parliament.uk/resources/1088444/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-13","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with representatives of medical training bodies on ensuring that training programs for doctors, nurses and other health professionals include the most up to date guidance on diagnosis and appropriate treatment of myalgic encephalomyelitis.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","231932"
"http://data.parliament.uk/resources/1088450","Department of Health and Social Care","false","2019-03-21","<p>The Department has had no such discussions. The National Institute for Health and Care Excellence (NICE) is an independent body and responsible for developing its guidelines in accordance with its published methods and processes. NICE expects to publish its final updated guideline in October 2020 with a consultation on draft guidance starting in April 2020.</p>","Winchester","Steve Brine",,"2019-03-21T16:20:42.857Z","http://data.parliament.uk/resources/1088450/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-13","Chronic Fatigue Syndrome: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with NICE on bringing forward the release of the revised NICE guidelines on ME, due to be published in October 2020.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","231933"
"http://data.parliament.uk/resources/1077401","Department for Exiting the European Union ","false","2019-02-28","<p>Leaving the EU with a deal remains the Government’s top priority. Our no deal preparations will ensure the country is prepared for every eventuality. Extensive preparations have been underway for over two years and these are continuing.</p><p>We have passed critical legislation, signed international agreements, recruited additional staff and guaranteed certain EU funding in a no deal scenario. Border Force is recruiting c.600 additional Border Force officers and HMRC have already hired over 2,300 extra staff for Brexit, including additional operational staff, like customs inspectors.</p><p>In September 2018, and again in December and February, HMRC sent letters to the 145,000 VAT registered businesses who currently trade with the EU advising them what action they need to take on customs in the event of no deal.</p><p>We have also published and updated 106 specific technical notices to help businesses, citizens and consumers prepare for a no-deal scenario.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-02-28T13:58:33.367Z","http://data.parliament.uk/resources/1077401/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-02-26","Brexit","1","House of Commons","What steps the Government is taking to prepare contingency plans for the UK leaving the EU without a deal.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","909509"
"http://data.parliament.uk/resources/1055291","Department for Business, Energy and Industrial Strategy","false","2019-02-12","<p>Solar is a UK success story. Since 2010, solar capacity deployed has accounted for 81% of total capacity deployed under the Feed-in Tariffs scheme. Cost reductions have now enabled developers of large-scale solar PV to bring forward projects without Government subsidy, with two such sites having already deployed.</p><p> </p><p>On 8 January, Government published a consultation on the future for small-scale low-carbon generation. This can be viewed here: <a href="https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation" target="_blank">https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a>.</p>","Devizes","Claire Perry",,"2019-02-12T16:32:37.047Z","http://data.parliament.uk/resources/1055291/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Solar Power: Competition","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure the competitiveness of solar power.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","216978"
"http://data.parliament.uk/resources/1030179","Department for Work and Pensions","false","2019-01-07","<p>Universal Credit has had a positive impact since its start, as shown through published research and analysis. This research shows us that people are spending more time looking for work, applying for more jobs and even doing jobs they would not have considered doing before. Our Labour Market Impacts Analysis is available online at gov.uk.</p>","Reading West","Alok Sharma",,"2019-01-07T18:02:07.68Z","http://data.parliament.uk/resources/1030179/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-21","Universal Credit","1","House of Commons","What assessment the Government has made of the effectiveness of universal credit in helping people into work.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","908382"
"http://data.parliament.uk/resources/1020130","Department for Exiting the European Union ","false","2018-12-06","<p>This Government is committed to fully involving Gibraltar as we leave the EU together. Most recently, DExEU Secretary of State, Steve Barclay, and I met the Chief Minister of Gibraltar, Fabian Picardo, on 5 December, and the Prime Minister met him on 15 November. We also meet regularly in the Joint Ministerial Council, our primary forum for engagement, which has met seven times since the referendum.</p><p>Chief Minister Picardo observed in his statement on 23 October that we have worked “hand in glove” throughout the negotiations on Withdrawal. He described the deal as one which ‘works for Gibraltar’ and welcomed the “unwavering commitment of the United Kingdom that it will negotiate future trade and other arrangements with the EU that work for all of the British family of nations, including Gibraltar.”</p><p> </p>","Worcester","Mr Robin Walker",,"2018-12-06T14:11:34.413Z","http://data.parliament.uk/resources/1020130/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Gibraltar: Politics and Government","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the Gibraltarian Government during negotiations for the UK to leave the EU.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","908051"
"http://data.parliament.uk/resources/1020396","Treasury","false","2018-12-14","<p>Disguised Remuneration schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions. When taking into account the loan they received, loan scheme users have on average twice as much income as the average UK taxpayer.</p><p> </p><p>HMRC data indicates that fewer than 3% of those affected work in medical services (doctors and nurses) and teaching. Further information can be found in HMRC’s issue briefing: <a href="https://www.gov.uk/government/publications/hmrc-issue-briefing-disguised-remuneration-charge-on-loans/hmrc-issue-briefing-disguised-remuneration-charge-on-loans" target="_blank">https://www.gov.uk/government/publications/hmrc-issue-briefing-disguised-remuneration-charge-on-loans/hmrc-issue-briefing-disguised-remuneration-charge-on-loans</a>.</p><p> </p><p>HMRC is working hard to help individuals to get out of tax avoidance for good. HMRC does not want to make anybody bankrupt and very few cases ever reach that stage.</p><p> </p><p>HMRC has simplified the process for those who choose to settle their use of avoidance schemes before the charge arises, so that those earning less than £50,000 a year and no longer engaging in tax avoidance can agree a payment plan of up to five years without the need for detailed supporting information. There is no maximum period within which an overall settlement can be agreed, and HMRC will deal with individual cases appropriately and sympathetically.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has agreed settlements on disguised remuneration schemes with employers and individuals of over 650 million pounds. More than 90% of this amount was collected from employers, with less than 10% from individuals.</p><p> </p>","Central Devon","Mel Stride","199329","2018-12-14T13:52:55.757Z","http://data.parliament.uk/resources/1020396/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-05","Health Professions: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of (a) doctors and (b) nurses that will be subject to the 2019 Loan Charge.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","199328"
"http://data.parliament.uk/resources/1020397","Treasury","false","2018-12-14","<p>Disguised Remuneration schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions. When taking into account the loan they received, loan scheme users have on average twice as much income as the average UK taxpayer.</p><p> </p><p>HMRC data indicates that fewer than 3% of those affected work in medical services (doctors and nurses) and teaching. Further information can be found in HMRC’s issue briefing: <a href="https://www.gov.uk/government/publications/hmrc-issue-briefing-disguised-remuneration-charge-on-loans/hmrc-issue-briefing-disguised-remuneration-charge-on-loans" target="_blank">https://www.gov.uk/government/publications/hmrc-issue-briefing-disguised-remuneration-charge-on-loans/hmrc-issue-briefing-disguised-remuneration-charge-on-loans</a>.</p><p> </p><p>HMRC is working hard to help individuals to get out of tax avoidance for good. HMRC does not want to make anybody bankrupt and very few cases ever reach that stage.</p><p> </p><p>HMRC has simplified the process for those who choose to settle their use of avoidance schemes before the charge arises, so that those earning less than £50,000 a year and no longer engaging in tax avoidance can agree a payment plan of up to five years without the need for detailed supporting information. There is no maximum period within which an overall settlement can be agreed, and HMRC will deal with individual cases appropriately and sympathetically.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has agreed settlements on disguised remuneration schemes with employers and individuals of over 650 million pounds. More than 90% of this amount was collected from employers, with less than 10% from individuals.</p><p> </p>","Central Devon","Mel Stride","199328","2018-12-14T13:52:55.82Z","http://data.parliament.uk/resources/1020397/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-05","Bankruptcy: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people will be made bankrupt as a result of the 2019 Loan Charge.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","199329"
"http://data.parliament.uk/resources/1016351","Department for International Development","false","2018-12-05","<p>The Department for International Development has not provided any funding for Radio Dabanga in Sudan since its creation in December 2008. It is largely funded by the Dutch government.</p>","West Worcestershire","Harriett Baldwin",,"2018-12-05T17:15:32.3Z","http://data.parliament.uk/resources/1016351/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-28","Sudan: Radio","1","House of Commons","To ask the Secretary of State for International Development, whether the Government has funded Radio Dabanga in Sudan since its creation in December 2008.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","196749"
