"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752468","Department of Health","false","2017-07-19","<p>The drug cost to the National Health Service for a one year supply of Apomorphine for a patient with Parkinson's Disease is estimated to be in the region of £5,300 and £9,000, based on the usual daily dose of 3 – 30mg. However, the maximum daily is 100mg, so the annual cost for some patient’s treatment may be higher.</p><p>We have no estimate of the cost of manufacture. We are not aware of any particular issues relating to the manufacture of this drug. Pharmaceutical companies participate in either the voluntary pharmaceutical price regulation scheme (PPRS) or the statutory medicines price regulation scheme, both of which regulate the cost of medicines to the NHS. Products covered by the statutory scheme are subject to a 15% cut to their list price. Companies in the PPRS pay a percentage of sales to the Government when growth in NHS spending on medicines exceeds an agreed level. NHS purchasers may also negotiate discounts with pharmaceutical companies in addition to national price regulation.</p><p> </p>",,"Lord O'Shaughnessy",,"2017-07-19T15:12:09.617Z","http://data.parliament.uk/resources/752468/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-17","Parkinson's Disease: Drugs","2","House of Lords","Her Majesty's Government how much the NHS pays for a one year supply of Apomorphine for a patient with Parkinson's Disease; how much they estimate it costs to manufacture a year's supply of that drug; what assessment they have made of the difficulties of manufacturing Apomorphine to clinical standards; and whether they intend to take any steps to reduce the cost of that drug to the NHS.","false","Biography information for Lord Lucas",,"Lord Lucas","HL914"
"http://data.parliament.uk/resources/752671","Department of Health","false","2017-07-19","<p>NHS England will develop evidence based treatment pathways across mental health services over the next five years in line with the recommendations of the Five Year Forward View for Mental Health. NHS England is working with the National Institute for Health and Care Excellence and the National Collaborating Centre for Mental Health to ensure that each pathway is fully informed by the available evidence and the views of experts by experience.</p><p> </p><p>The National Collaborating Centre for Mental Health is developing a pathway for adults with eating disorders, together with detailed implementation guidance for providers, over 2017/18.</p><p> </p><p>NHS England is also conducting a baseline audit to measure existing levels of investment, capacity and activity across inpatient and community services for adults with eating disorders.</p>","Thurrock","Jackie Doyle-Price","5008","2017-07-19T13:23:22.317Z","http://data.parliament.uk/resources/752671/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-17","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of introducing service standards for adults suffering from eating disorders for (a) access to services and (b) waiting times.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","5142"
"http://data.parliament.uk/resources/752673","Department of Health","false","2017-07-19","<p>This information is not available in the format requested. NHS England publishes quarterly England only level data on waiting times for children and young people with an eating disorder. It can be accessed via the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/</a></p>","Thurrock","Jackie Doyle-Price","5007","2017-07-19T13:25:01.073Z","http://data.parliament.uk/resources/752673/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-17","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time is for people with eating disorders to obtain medical treatment in (a) Southampton, (b) the South East and (c) England.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","5140"
"http://data.parliament.uk/resources/752683","Department of Health","false","2017-07-19","<p>The information is not held in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-19T16:02:48.683Z","http://data.parliament.uk/resources/752683/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-17","Depressive Illnesses: Females","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the number of women aged (a) 20 to 40, (b) 41 to 60 and (c) 61 or over diagnosed with (i) a nervous breakdown and (ii) depression in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5227"
"http://data.parliament.uk/resources/752097","Department of Health","false","2017-07-19","<p>This information is not available in the format requested. NHS England publishes quarterly England only level data on waiting times for children and young people with an eating disorder. It can be accessed via the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/</a></p>","Thurrock","Jackie Doyle-Price","5140","2017-07-19T13:25:00.967Z","http://data.parliament.uk/resources/752097/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time is for people with eating disorders to obtain medical treatment in (a) Southampton, (b) the South East and (c) England.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","5007"
"http://data.parliament.uk/resources/752098","Department of Health","false","2017-07-19","<p>NHS England will develop evidence based treatment pathways across mental health services over the next five years in line with the recommendations of the Five Year Forward View for Mental Health. NHS England is working with the National Institute for Health and Care Excellence and the National Collaborating Centre for Mental Health to ensure that each pathway is fully informed by the available evidence and the views of experts by experience.</p><p> </p><p>The National Collaborating Centre for Mental Health is developing a pathway for adults with eating disorders, together with detailed implementation guidance for providers, over 2017/18.</p><p> </p><p>NHS England is also conducting a baseline audit to measure existing levels of investment, capacity and activity across inpatient and community services for adults with eating disorders.</p>","Thurrock","Jackie Doyle-Price","5142","2017-07-19T13:23:22.183Z","http://data.parliament.uk/resources/752098/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of introducing service standards for adults suffering from eating disorders for (a) access to services and (b) waiting times.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","5008"
"http://data.parliament.uk/resources/752124","Cabinet Office","false","2017-07-19","<p>Exit is an all-of-government operation. The Department for Exiting the European Union is undertaking detailed work with departments to prepare for the upcoming negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning.</p><p><strong> </strong></p><p>Staff in my Department continue to work closely with officials in the Department for Exiting the European Union. Indeed, a large contingent of Cabinet Office staff formed the basis of the new Department’s workforce when it was created last year.</p><p><strong> </strong></p><p>Members of staff across the Department also provide advice and analysis on EU Exit issues as required.</p><p><strong> </strong></p><p>But given the interactions between EU exit work and the Department’s other priorities, it would not be possible to give an accurate figure.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-19T15:33:19.797Z","http://data.parliament.uk/resources/752124/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-14","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff in his Department have responsibilities relating to the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5019"
"http://data.parliament.uk/resources/752147","Department for Work and Pensions","false","2017-07-19","<p>National statistics on the number of children in relative low income are set out in the annual &quot;Households Below Average Income&quot; publication. The number and proportion of children in relative low income is not available at local authority or constituency level in this publication because the survey sample sizes are too small to support the production of robust estimates at this geography.</p><p> </p><p>Latest 3-year estimates for Wales of the proportion of children in low income are available in Table 4.16ts in the file “4_children_timeseries_risk” from this link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/599136/hbai-2015-2016-supporting-ods-files.zip" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/599136/hbai-2015-2016-supporting-ods-files.zip</a></p>","Gosport","Caroline Dinenage",,"2017-07-19T15:02:44.887Z","http://data.parliament.uk/resources/752147/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department has on the number and proportion of children living in poverty in Blaenau Gwent in each year for which data is available.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","5015"
"http://data.parliament.uk/resources/751681","Department of Health","false","2017-07-19","<p>We recognise that better provision of defibrillators, and increasing the number of people trained in cardiopulmonary resuscitation, could help save more lives of those who have a cardiac arrest outside a hospital setting. Therefore, we encourage organisations to consider purchasing a defibrillator as part of their first-aid equipment, particularly where there are high concentrations of people.</p><p> </p><p>In order to further support the National Health Service and local communities, the Government has provided £2 million to make public access defibrillators more widely available and to increase the numbers of people trained in cardiopulmonary resuscitation.</p>","Winchester","Steve Brine",,"2017-07-19T13:32:37.79Z","http://data.parliament.uk/resources/751681/answer","Biography information for Steve Brine","17","Health","Health","2017-07-13","Defibrillators","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to install defibrillators in all departmental and public buildings.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","4839"
"http://data.parliament.uk/resources/751725","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The government's consultation closed on 5 July and we will set out the next steps on this issue in due course.</p>","West Suffolk","Matt Hancock",,"2017-07-19T13:26:42.053Z","http://data.parliament.uk/resources/751725/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-13","Channel Four","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the outcome of the consultation Increasing the Regional Impact of Channel 4.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","4884"
