"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150663","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The Animal and Plant Health Agency’s ongoing study of the wild badger population at Woodchester Park can adapt to assess any new impacts on the badger population, including from licensed badger culling taking place across Gloucestershire, which is in the Bovine TB High Risk Area of England. Woodchester Park’s work will continue to support policy and research in line with our TB strategy’s adaptive and evidence-based approach.</p>","Camborne and Redruth","George Eustice","1886 ; 1887","2019-10-28T10:51:21.537Z","http://data.parliament.uk/resources/1150663/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1150663/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-18","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 7 October 2019 to Question 290620 on Bovine Tuberculosis: Disease Control, what steps she is taking to ensure that badgers from the Animal and Plant Health Agency’s Woodchester Park research centre are not inadvertently killed in surrounding cull zones.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","1885"
"http://data.parliament.uk/resources/1150664","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The Animal and Plant Health Agency’s ongoing study of the wild badger population at Woodchester Park can adapt to assess any new impacts on the badger population, including from licensed badger culling taking place across Gloucestershire, which is in the Bovine TB High Risk Area of England. Woodchester Park’s work will continue to support policy and research in line with our TB strategy’s adaptive and evidence-based approach.</p>","Camborne and Redruth","George Eustice","1885 ; 1887","2019-10-28T10:51:21.603Z","http://data.parliament.uk/resources/1150664/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1150664/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-18","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 7 October 2019 to Question 290620 on Bovine Tuberculosis: Disease Control, whether it is her Department's policy that a marked badger from the Woodchester study area found in a cull zone would be shot.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","1886"
"http://data.parliament.uk/resources/1150665","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The Animal and Plant Health Agency’s ongoing study of the wild badger population at Woodchester Park can adapt to assess any new impacts on the badger population, including from licensed badger culling taking place across Gloucestershire, which is in the Bovine TB High Risk Area of England. Woodchester Park’s work will continue to support policy and research in line with our TB strategy’s adaptive and evidence-based approach.</p>","Camborne and Redruth","George Eustice","1885 ; 1886","2019-10-28T10:51:21.647Z","http://data.parliament.uk/resources/1150665/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1150665/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-18","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 7 October 2019 Question 290620 on Bovine Tuberculosis: Disease Control, whether she has made an assessment of the potential effect on research outcomes of the culling of animals that are part of that research programme.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","1887"
"http://data.parliament.uk/resources/1147053","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-10-08T16:52:52.243Z","http://data.parliament.uk/resources/1147053/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1147053/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Department for Environment, Food and Rural Affairs: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many statutory instruments her Department needs Parliament to pass before the UK leaves the EU on 31 October 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292078"
"http://data.parliament.uk/resources/1147262","Department for Environment, Food and Rural Affairs","false","2019-10-07","<p>Regular meetings are held with the Welsh Government, Scottish Government and the Department of Agriculture, Environment and Rural Affairs Northern Ireland to discuss bovine TB eradication strategies and ways forward to tackle the disease. These meetings involve both policy officials and Chief Veterinary Officers.</p>","Camborne and Redruth","George Eustice",,"2019-10-07T14:59:56.767Z","http://data.parliament.uk/resources/1147262/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1147262/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions has she had with the Welsh Government on strategies for the eradication of bovine TB.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292083"
"http://data.parliament.uk/resources/1147263","Department for Environment, Food and Rural Affairs","false","2019-10-07","<p>The Government response to Professor Sir Charles Godfray’s 2018 review of Defra’s Bovine TB eradication strategy will be published in due course.</p>","Camborne and Redruth","George Eustice",,"2019-10-07T15:02:54.813Z","http://data.parliament.uk/resources/1147263/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1147263/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Bovine Tuberculosis Strategy Review","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to publish its response to the Godray Report on bovine TB.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292084"
"http://data.parliament.uk/resources/1146064","Department for Environment, Food and Rural Affairs","false","2019-10-04","<p>The Environment Agency (EA) has been discussing with Magnox Ltd its intention to treat intermediate level waste (ILW) at the Berkeley Site, and at Hinkley Point A, by encapsulating it in concrete boxes. This is to make the waste safe for long term storage, and enable its subsequent disposal.</p><p>The need to apply for increased tritium limits arises from the heat generated during the encapsulation process driving off some of the tritium within the waste. Magnox Ltd anticipates that this may increase discharges of gaseous tritium above the low limit specified in Berkeley’s current environmental permit. While Magnox plans to apply to the EA to change this limit, the EA has not yet received any application from Magnox to increase the limit for gaseous tritium for this purpose.</p><p>The EA will only change the permit limit if it is satisfied that this is necessary and that people and the environment remain properly protected.</p><p>The EA will continue to keep local stakeholders informed of any developments with the Berkeley Site environmental permit, through the local Stakeholder Group.</p>","Taunton Deane","Rebecca Pow",,"2019-10-04T13:59:41.147Z","http://data.parliament.uk/resources/1146064/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1146064/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Tritium","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reasons there has been a change to permitted levels of gaseous tritium discharges at former Magnox Nuclear Stations as a result of the operation of the waste encapsulation plants.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290607"
"http://data.parliament.uk/resources/1146072","Department for Environment, Food and Rural Affairs","false","2019-10-04","<p>We welcome the findings of the Farm Inspection and Regulation Review, including the notion of a changed regulatory culture encouraging constructive partnerships between Government and industry and a “shared endeavour” as it sets out. The Government will set out its response in due course.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-10-04T13:33:06.273Z","http://data.parliament.uk/resources/1146072/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1146072/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Farm Inspection and Regulation Review","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to publish its response to the Farm Inspection and Regulation Review, published on 13 December 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290611"
"http://data.parliament.uk/resources/1146074","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>To support the development of Environmental Land Management Schemes, we are undertaking a number of tests and trials working with farmers and land managers to co-design elements of the new scheme. The work is being facilitated by a range of stakeholders, including farmer groups, representative bodies and non-governmental organisations, and covers a range of geographies and sectors. 46 proposals are currently being taken forward in phase 1 and we anticipate that a number of these will begin soon with Defra reimbursing agreed costs incurred in their delivery. We have received a further 200 proposals for phase 2. We will prioritise those proposals from phase 2 that fill gaps identified from the coverage of phase 1 proposals. We will communicate the results of our analysis of the phase 2 proposals to stakeholders later this month.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-10-08T13:15:07.497Z","http://data.parliament.uk/resources/1146074/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1146074/answer","Phase 1 proposals.xlsx","Phase 1 proposals table ","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 5 August 2019 to Question 280135 on Agriculture: Subsidies, if she will publish a list of the 46 pilots which have been signed up to the Environmental Land Management Scheme; and whether those pilots are receiving financial compensation for taking part in that scheme.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290612"
"http://data.parliament.uk/resources/1146114","Department for Environment, Food and Rural Affairs","false","2019-10-07","<p>I can confirm that no badger culling is taking place specifically within the Animal and Plant Health Agency’s Woodchester Park research centre.</p>","Camborne and Redruth","George Eustice",,"2019-10-07T15:06:47.097Z","http://data.parliament.uk/resources/1146114/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1146114/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will investigate reports of badger culling within the FERA Woodchester Park research centre.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290620"
