"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134065","Department for International Trade","false","2019-07-01","<p>The UK’s engagement with China on the Belt and Road Initiative (BRI) is focused on practical cooperation on infrastructure projects, including pragmatic steps and collaboration to help ensure that projects are delivered in line with the highest economic, environmental, social and financial standards in order to deliver sustainable development outcomes and opportunities for UK and international businesses.</p><p> </p><p>UK firms have a global reputation for ensuring long-term efficiency and sustainability are built into infrastructure projects, making them natural partners for Chinese firms’ extensive project delivery capacity.</p><p> </p><p>The UK has no plans formally to join the BRI. But the UK is keen to work closely with China to deliver practical cooperation on the potential opportunities from the BRI.</p><p> </p><p>At the 10<sup>th</sup> UK-China Economic and Financial Dialogue in June, I, as the Minister for Investment at the Department for International Trade (DIT), signed a Departmental Memorandum of Understanding with China’s National Development and Reform Commission on Infrastructure Cooperation in Third Countries. It is a technical agreement that focuses on facilitating collaboration between UK and Chinese firms on projects overseas. Such infrastructure projects offer potential for UK companies across a number of sectors, including the construction sector, and the UK Government will provide support to UK companies as appropriate.</p>","Beverley and Holderness","Graham Stuart","268528 ; 268529","2019-07-01T10:28:16.71Z","http://data.parliament.uk/resources/1134065/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-24","Belt and Road Initiative: China","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Chartered Institute of Building's report entitled from China Road to Silicon Road, published May 2019, and its finding that China’s Belt and Road Initiative could deliver a $178 billion boost to UK GDP, what assessment he has made of the potential merits for the UK of formally joining the Belt and Road Initiative.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268527"
"http://data.parliament.uk/resources/1133873","Department for International Trade","false","2019-06-26","<p>The information is not readily available/held centrally but our estimate is that at least 18 Northern Ireland companies have participated in Department for International Trade run overseas trade missions in 2018.</p>","Beverley and Holderness","Graham Stuart",,"2019-06-26T16:46:26.543Z","http://data.parliament.uk/resources/1133873/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-21","Trade Missions: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Trade, how many companies which have a primary base in Northern Ireland have participated in overseas trade missions in 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","267723"
"http://data.parliament.uk/resources/1133880","Department for International Trade","false","2019-06-27","<p>The UK’s regulatory framework for export controls is set out in the Consolidated EU and National Arms Export Licensing Criteria, which provide a thorough risk assessment process for reaching licensing decisions. The Court of Appeal judgment of 20 June does not undermine the UK’s overall framework for export controls as set out in the Consolidated Criteria. These Criteria have stood the test of time and are shared by EU Member States. The Court’s judgment is about how decisions were made in relation to one element of one of those Criteria in a specific context.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2019-06-27T11:40:13.857Z","http://data.parliament.uk/resources/1133880/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-21","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has made of the effectiveness of the (a) legal and (b) regulatory framework for UK arms exports.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","267767"
"http://data.parliament.uk/resources/1133893","Department for International Trade","false","2019-06-27","<p>There are 295 extant Standard Individual Export Licences, where the end user is Saudi Arabia.</p><p> </p><p>There were 57 applications for export licences under consideration on 20 June 2019.</p><p> </p><p>Details of Open Individual Export Licences (OIEL) that were extant as at 24 June (9am) and these licences were granted prior to 31 December 2018, will be placed in the libraries of the House.</p><p> </p><p>Any licences granted from 1 January 2019 onwards have not, as yet, been published as official statistics on GOV.UK and therefore information about those licences cannot be disclosed.</p><p>The data currently published on GOV.UK covers licences where a decision was made prior to 1 January 2019, with details of each licence correct as at 15 March 2019. Information from the period 1 January 2019 to 31 March 2019 will be published on 16 July 2019 and data covering the period 1 April 2019 to 30 June 2019 will be published in October 2019.</p><p> </p><p>OIELs are generally valid for up to 5 years from the date of issue. However, OIELs covering the export to EU Member States of goods entered on the Military List are generally valid for up to 3 years.</p><p> </p><p>Disclosure of the names of those exporters who have been granted Open Individual Export Licences would prejudice their commercial interests and therefore we will not be disclosing this information.</p>","Beverley and Holderness","Graham Stuart","267764 ; 267765","2019-06-27T16:18:38.41Z","http://data.parliament.uk/resources/1133893/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-21","Standard Individual Export Licences: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, how many Single Individual Export Licences where the end-user is Saudi Arabia remain extant.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","267763"
"http://data.parliament.uk/resources/1133894","Department for International Trade","false","2019-06-27","<p>There are 295 extant Standard Individual Export Licences, where the end user is Saudi Arabia.</p><p> </p><p>There were 57 applications for export licences under consideration on 20 June 2019.</p><p> </p><p>Details of Open Individual Export Licences (OIEL) that were extant as at 24 June (9am) and these licences were granted prior to 31 December 2018, will be placed in the libraries of the House.</p><p> </p><p>Any licences granted from 1 January 2019 onwards have not, as yet, been published as official statistics on GOV.UK and therefore information about those licences cannot be disclosed.</p><p>The data currently published on GOV.UK covers licences where a decision was made prior to 1 January 2019, with details of each licence correct as at 15 March 2019. Information from the period 1 January 2019 to 31 March 2019 will be published on 16 July 2019 and data covering the period 1 April 2019 to 30 June 2019 will be published in October 2019.</p><p> </p><p>OIELs are generally valid for up to 5 years from the date of issue. However, OIELs covering the export to EU Member States of goods entered on the Military List are generally valid for up to 3 years.</p><p> </p><p>Disclosure of the names of those exporters who have been granted Open Individual Export Licences would prejudice their commercial interests and therefore we will not be disclosing this information.</p>","Beverley and Holderness","Graham Stuart","267763 ; 267765","2019-06-27T16:18:38.457Z","http://data.parliament.uk/resources/1133894/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-21","Export Controls: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, how many applications for export licences for Saudi Arabia were under consideration on 20 June 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","267764"
"http://data.parliament.uk/resources/1133896","Department for International Trade","false","2019-06-27","<p>There are 295 extant Standard Individual Export Licences, where the end user is Saudi Arabia.</p><p> </p><p>There were 57 applications for export licences under consideration on 20 June 2019.</p><p> </p><p>Details of Open Individual Export Licences (OIEL) that were extant as at 24 June (9am) and these licences were granted prior to 31 December 2018, will be placed in the libraries of the House.</p><p> </p><p>Any licences granted from 1 January 2019 onwards have not, as yet, been published as official statistics on GOV.UK and therefore information about those licences cannot be disclosed.</p><p>The data currently published on GOV.UK covers licences where a decision was made prior to 1 January 2019, with details of each licence correct as at 15 March 2019. Information from the period 1 January 2019 to 31 March 2019 will be published on 16 July 2019 and data covering the period 1 April 2019 to 30 June 2019 will be published in October 2019.</p><p> </p><p>OIELs are generally valid for up to 5 years from the date of issue. However, OIELs covering the export to EU Member States of goods entered on the Military List are generally valid for up to 3 years.</p><p> </p><p>Disclosure of the names of those exporters who have been granted Open Individual Export Licences would prejudice their commercial interests and therefore we will not be disclosing this information.</p>","Beverley and Holderness","Graham Stuart","267763 ; 267764","2019-06-27T16:18:38.347Z","http://data.parliament.uk/resources/1133896/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-21","Open Individual Export Licences: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish all extant Open Individual Export Licences for which the end-user is Saudi Arabia stating in each case the (a) name of the Licensee, (b) goods annual report summary, (c) goods rating, (d) weapons type, (e) date on which the licence was granted and (f) length of time the licence has been granted for.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","267765"
"http://data.parliament.uk/resources/1133696","Department for International Trade","false","2019-06-25","<p>UK Export Finance has not provided support for a coal-fired power station since 2002.</p>","Beverley and Holderness","Graham Stuart",,"2019-06-25T14:56:28.99Z","http://data.parliament.uk/resources/1133696/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-20","Coal Fired Power Stations: Overseas Investment","1","House of Commons","To ask the Secretary of State for International Trade, how much money UK Export Finance has invested in coal-fired power stations since 2017.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","267329"
"http://data.parliament.uk/resources/1133700","Department for International Trade","false","2019-06-25","<p>UK Export Finance (UKEF) has no investments in Qatar. In 2018, UKEF provided a package of loans, guarantees and insurance with a value of around £4.2 billion (not taking into account amounts reinsured by other ECAs) in respect of the sale of 24 Typhoon and 9 Hawk aircraft and associated goods and services by UK companies BAE Systems and MBDA UK to the State of Qatar.</p><p> </p><p>UKEF has published details of its support for these contracts in its Annual Report and Accounts 2018-19 (pages 55-56) which has been presented to Parliament and can be found on UKEF’s website.</p><p> </p><p><a href="https://www.gov.uk/government/publications/uk-export-finance-annual-report-and-accounts-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/uk-export-finance-annual-report-and-accounts-2018-to-2019</a></p><p> </p><p>This package is the only instance of UKEF support for the sale of military aircraft to Qatar.</p>","Beverley and Holderness","Graham Stuart",,"2019-06-25T14:45:17.747Z","http://data.parliament.uk/resources/1133700/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-20","Military Aircraft: Qatar","1","House of Commons","To ask the Secretary of State for International Trade, how much has UK Export Finance invested in Qatar for the purchasing of military aircraft.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","267333"
"http://data.parliament.uk/resources/1133747","Department for International Trade","false","2019-06-27","<p>Since 2012, the UK Government has suspended any engagement with the Syrian regime and closed the British Embassy in Damascus. Additionally, the EU-Syria Cooperation Agreement is currently suspended, including the chapters on trade in crude oil, petroleum products, gold, precious metals and diamonds. The Department for International Trade has no plans to transition this agreement over at this time.</p><p> </p>","Meon Valley","George Hollingbery",,"2019-06-27T12:40:14.59Z","http://data.parliament.uk/resources/1133747/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-06-20","Trade Agreements: Syria","1","House of Commons","To ask the Secretary of State for International Trade, what progress he has made in carrying over the existing EU trade agreement with Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267229"
"http://data.parliament.uk/resources/1133749","Department for International Trade","false","2019-06-27","<p>Formal negotiations on free trade deals cannot begin until after the UK leaves the EU.</p><p> </p><p>The UK’s engagement on the future trading relationship with the United Arab Emirates is being conducted through the Gulf Cooperation Council (GCC). The greatest progress in UK-GCC trade liberalisation is likely to come from adopting an “agile” approach to trade policy, in the short-term. This will include exploring non-tariff measures, such as regulatory barriers to market access, that could help facilitate free-flowing trade. We have started to discuss this approach with the GCC.</p>","Meon Valley","George Hollingbery",,"2019-06-27T12:31:39.463Z","http://data.parliament.uk/resources/1133749/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-06-20","Trade Agreements: United Arab Emirates","1","House of Commons","To ask the Secretary of State for International Trade, what progress he has made on a free trade deal with the United Arab Emirates.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267230"
