"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128515","Ministry of Defence","false","2019-06-05","<p>We do not hold a precise date, but IMS ceased trading in 1991.</p>","Pudsey","Stuart Andrew",,"2019-06-05T14:58:45.153Z","http://data.parliament.uk/resources/1128515/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1128515/answer",,,"11","Defence","Defence","2019-05-23","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, on what date IMS Ltd., a Government owned company, closed its office in Tehran.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257787"
"http://data.parliament.uk/resources/1128516","Ministry of Defence","false","2019-06-05","<p>Prior to the introduction of an electronic based HR system in 2006, departmental records on the detail of secondments were paper based. To identify anyone seconded to IMS would involve searching thousands of records and therefore the information could be provided only at disproportionate cost. IMS Ltd records do not show any secondees from the Ministry of Defence.</p>","Pudsey","Stuart Andrew",,"2019-06-05T14:59:28.363Z","http://data.parliament.uk/resources/1128516/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1128516/answer",,,"11","Defence","Defence","2019-05-23","Ministry of Defence: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, on what date the last official from his Department ended their secondment to IMS Ltd, a wholly owned government company.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257788"
"http://data.parliament.uk/resources/1128520","Ministry of Defence","false","2019-06-05","<p>To maximise its commercial opportunities and provide it with services in support of effective delivery of its core business, the UK Hydrographic Office (UKHO) established some subsidiary companies that operated at arm's length from UKHO on behalf of the Secretary of State for Defence. Any such companies were wholly-owned by the Defence Secretary and came under the umbrella of Admiralty Holdings Limited (AHL). Their scope and number varied from time to time according to the opportunities that presented themselves and any changes requiring approval from the owner. AHL was operated on the owner's behalf by UKHO. All companies are currently dormant are therefore no longer active.</p>","Pudsey","Stuart Andrew",,"2019-06-05T15:02:14.313Z","http://data.parliament.uk/resources/1128520/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1128520/answer",,,"11","Defence","Defence","2019-05-23","Admiralty Holdings","1","House of Commons","To ask the Secretary of State for Defence, what the remit is of Admiralty Holdings Ltd and its eight subsidiaries; and what that company's relationship is with her Department.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257789"
"http://data.parliament.uk/resources/1127943","Ministry of Defence","false","2019-05-23","<p>I thank the All Party Parliamentary Group (APPG) on Shipbuilding and Ship Repair for their work in completing this report.</p><p>The Ministry of Defence is not required to make a formal assessment of the recommendations in the report, but as per my oral contribution on 20 May 2019 (Official Report column 494) I would be happy to meet the APPG to discuss their report.</p>","Pudsey","Stuart Andrew",,"2019-05-23T14:45:59.86Z","http://data.parliament.uk/resources/1127943/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127943/answer",,,"11","Defence","Defence","2019-05-21","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, if she will make an assessment of the potential merits of the recommendations made in the report entitled, National Ship Building Strategy, published by the All Party Parliamentary Group for Shipbuilding and Ship Repair in May 2019.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257025"
"http://data.parliament.uk/resources/1127956","Ministry of Defence","false","2019-05-30","<p>The Ministry of Defence (MOD) has a responsibility to procure the right capability for our Armed Forces and to ensure value for money for the taxpayer in the goods and services that we buy, regardless of the company's size.</p><p> </p><p>We are clear that international competition is at the heart of our approach. This allows our Armed Forces to secure the best equipment from an open, global marketplace to meet evolving threats. We also recognise, however, that defence procurement needs to protect UK freedom of action and operational advantage. These strategic considerations shape our procurement strategies. Our refreshed Industrial Policy sets out the basis on which we will develop specific sector approaches to protect national security.</p><p> </p><p>There is no single MOD procurement scorecard. Once we have launched a commercial competition, the MOD considers a wide range of factors when awarding our contracts to obtain the best value for money outcome for defence and the taxpayer.</p>","Pudsey","Stuart Andrew",,"2019-05-30T15:14:58.497Z","http://data.parliament.uk/resources/1127956/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127956/answer",,,"11","Defence","Defence","2019-05-21","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment she makes of the potential merits of retaining sovereign capabilities when undertaking procurement contracts with SME suppliers; and where retaining sovereign capabilities ranks on the MOD Procurement scorecard.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","257142"
"http://data.parliament.uk/resources/1127964","Ministry of Defence","false","2019-05-30","<p>The Ministry of Defence (MOD), including Defence Equipment and Support, has a responsibility to get the right capability for our Armed Forces and to ensure value for money for the taxpayer in the goods and services that we buy.</p><p>The MOD is committed to making it easier for small and medium-sized enterprises (SMEs) to do business with defence. In March 2019, we published our SME Action Plan which explains how we will increase our spend with SMEs, and addresses behavioural, policy and process change.</p><p>I also chair SME Forums around the UK to understand the issues facing SMEs, the most recent of which was held on 9 May 2019 in Broughton.</p>","Pudsey","Stuart Andrew",,"2019-05-30T15:12:56.56Z","http://data.parliament.uk/resources/1127964/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127964/answer",,,"11","Defence","Defence","2019-05-21","Defence Equipment & Support: Small Businesses","1","House of Commons","To ask the Secretary of State for Defence, what the policy priorities are for Defence Equipment and Support with respect to procuring with domestic SME's in emergent markets.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","257145"
"http://data.parliament.uk/resources/1127965","Ministry of Defence","false","2019-05-30","<p>A project is under way to procure and support a range of ballistic and training plates to fit the VIRTUS body armour and load carriage system. It is currently in the assessment phase with tender returns due over the next three months. I am withholding the company names as their disclosure would prejudice commercial interests.</p>","Pudsey","Stuart Andrew",,"2019-05-30T15:16:42.86Z","http://data.parliament.uk/resources/1127965/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127965/answer",,,"11","Defence","Defence","2019-05-21","Body Armour: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what progress she has made with the procurement process for new body armour; and which companies have been shortlisted.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","257146"
"http://data.parliament.uk/resources/1127513","Ministry of Defence","false","2019-05-23","<p>No UK soldiers work to support air radar systems in Saudi Arabia. There are today around 50 UK-contracted personnel providing routine technical support for the avionics systems on UK-supplied aircraft, including the air radar systems.</p>","Pudsey","Stuart Andrew",,"2019-05-23T14:40:52.06Z","http://data.parliament.uk/resources/1127513/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127513/answer",,,"11","Defence","Defence","2019-05-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many UK (a) soldiers and (b) contracted staff work to support air radar systems in Saudi Arabia in the latest period for which figures are available.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","256331"
"http://data.parliament.uk/resources/1127145","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255361 ; 255362 ; 255363 ; 255364","2019-05-21T15:04:38.393Z","http://data.parliament.uk/resources/1127145/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127145/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Challenger Tanks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, when her Department plans to make a decision on how many of the Army’s Challenger 2 tanks will be refitted.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255360"
"http://data.parliament.uk/resources/1127146","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255360 ; 255362 ; 255363 ; 255364","2019-05-21T15:04:38.453Z","http://data.parliament.uk/resources/1127146/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127146/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Challenger Tanks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what budget has been allocated for the refit of the Army’s Challenger 2 tanks.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255361"
