"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685454","Foreign, Commonwealth and Development Office","false","2024-02-06","<p>The UK Government condemns all instances of hate and discrimination directed towards minority religious communities, including Ahmadi Muslims. We continue to urge the government of Pakistan to guarantee the rights of all people in Pakistan as laid down in the Constitution of Pakistan and in accordance with international standards. Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia, raised the persecution of Ahmadi Muslims with Pakistan's caretaker Foreign Minister Jalil Abbas Jilani on 13 September and in a letter of 5 October. The UK government continues to fund projects with local Pakistani organisations to empower minority religious communities and to tackle online hate-speech.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-02-06T17:33:23.933Z","http://data.parliament.uk/resources/1685454/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-29","Pakistan: Ahmadiyya","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implication for his policies of expulsion threats against Ahmadiyya Muslims in Pakistan; and whether his Department has taken steps to tackle those threats.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","11865"
"http://data.parliament.uk/resources/1654075","Foreign, Commonwealth and Development Office","false","2023-09-04","<p>Protecting and promoting freedom of religion or belief remains central to the UK government's human rights engagement in Pakistan. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and Minister responsible for Human Rights, raised the treatment of Ahmadi Muslims with then-Minister for Human Rights Mian Riaz Hussain Pirzada on 27 June. On 14 December 2022, Lord Ahmad also discussed the need to promote respect for all religions with then-Foreign Minister Bilawal Bhutto Zardari. In May, the UK Political Counsellor visited Rabwah to discuss the challenges faced by the Ahmadiyya Muslim community.</p>","Aldershot","Leo Docherty",,"2023-09-04T16:15:55.34Z","http://data.parliament.uk/resources/1654075/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-18","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps he is taking to ensure the safety and religious freedom of Ahmadi Muslims in Pakistan.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","194942"
"http://data.parliament.uk/resources/1625704","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>Protecting and promoting Freedom of Religion or Belief (FoRB) remains central to the UK Government's human rights engagement in Pakistan. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and Minister responsible for Human Rights, raised the treatment of Ahmadi Muslims with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada on 30 January. On 9 January, Minister of State for Development Andrew Mitchell raised the issue with Prime Minister Shehbaz Sharif. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society, including on recent attacks on Ahmadi mosques.</p>","Aldershot","Leo Docherty","183818","2023-05-15T15:23:59.533Z","http://data.parliament.uk/resources/1625704/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-03","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had discussions with the Pakistani Government following a recent spate of violence against the Ahmadi community including the desecration of mosques.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","183817"
"http://data.parliament.uk/resources/1625705","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>Protecting and promoting Freedom of Religion or Belief (FoRB) remains central to the UK Government's human rights engagement in Pakistan. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and Minister responsible for Human Rights, raised the treatment of Ahmadi Muslims with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada on 30 January. On 9 January, Minister of State for Development Andrew Mitchell raised the issue with Prime Minister Shehbaz Sharif. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society, including on recent attacks on Ahmadi mosques.</p>","Aldershot","Leo Docherty","183817","2023-05-15T15:23:59.597Z","http://data.parliament.uk/resources/1625705/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-03","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to monitor anti-Ahmadi rhetoric in (a) Punjab province and (b) Pakistan.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","183818"
"http://data.parliament.uk/resources/1611626","Foreign, Commonwealth and Development Office","false","2023-04-26","<p>Protecting and promoting freedom of religion or belief (FoRB) remains central to the UK Government's human rights engagement in Pakistan. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and Minister responsible for Human Rights, raised the treatment of Ahmadi Muslims with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada on 30 January. On 9 January, Minister of State for Development Andrew Mitchell raised the issue with Prime Minister Shehbaz Sharif. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society, including on recent attacks on Ahmadi mosques.</p>","Aldershot","Leo Docherty",,"2023-04-26T11:00:51.723Z","http://data.parliament.uk/resources/1611626/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-18","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the implications of the destruction of an Ahmadi Mosque in Gujranwala in Pakistan on 8 December 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181170"
"http://data.parliament.uk/resources/1609225","Foreign, Commonwealth and Development Office","false","2023-04-17","<p>Protecting and promoting freedom of religion or belief is central to the UK Government's human rights engagement in Pakistan. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and Minister responsible for Human Rights, raised the treatment of Ahmadi Muslims with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada on 30 January. On 9 January, Minister of State for Development Andrew Mitchell raised the issue with Prime Minister Shehbaz Sharif. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society, including on recent attacks on Ahmadi mosques.</p>","Aldershot","Leo Docherty",,"2023-04-17T11:59:05.25Z","http://data.parliament.uk/resources/1609225/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-30","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations has he made to his counterpart in Pakistan over reports of the destruction of the minarets of an Ahmadi Muslim mosque in Kalra Kalan District in that country by local police.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","177903"
"http://data.parliament.uk/resources/1607078","Home Office","false","2023-04-03","<p>The Government is committed to tackling those who spread views that promote violence and hatred against individuals and communities in our society, particularly minority groups. We assess all evidence of those that support for or justify violence and will not tolerate those who spread divisive and harmful narratives.</p><p>We are aware of hate preachers and wider organisations in the UK who spread such harmful and inflammatory narratives against the Ahmadiyya Muslim Community. Such narratives have called for the boycott and even death of Ahmadi Muslims. We are continuing to work with law enforcement agencies and multi-agency partners to ensure this is appropriately tackled and that we continue to increase our understanding of this threat.</p><p>Information on the reasons why visas have been refused is not available without a manual search of individual records.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-04-03T13:25:59.057Z","http://data.parliament.uk/resources/1607078/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-03-24","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for the Home Department, if she has made an assessment of the threat posed by potential hate preachers supporting the persecution of and attacks on the Ahmadiyya Muslim community in the UK; and whether her Department holds data on the number of visas refused due to the individual supporting the persecution of Ahmadiyyas.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","173098"
"http://data.parliament.uk/resources/1587971","Foreign, Commonwealth and Development Office","false","2023-03-06","<p>The murder of Mr Rasheed Ahmad in Gujarat on 19 February is the latest incident in a worsening trend of persecution and targeting of the Ahmadiyya Muslim community in Pakistan. I [Lord Ahmad] raised the treatment of Ahmadi Muslims with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada, on 30 January. On 9 January, Minister of State for Development Andrew Mitchell raised this issue with Prime Minister Shehbaz Sharif. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society; the UK Political Counsellor discussed the matter with Caretaker Chief Minister of Punjab, Mohsin Naqvi, on 20 February.</p>",,"Lord Ahmad of Wimbledon",,"2023-03-06T17:41:28.707Z","http://data.parliament.uk/resources/1587971/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-21","Pakistan: Ahmadiyya","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of Pakistan about the murder of an Ahmadi doctor, Mr Rashid Ahmed, on 19 February in Gutriala, Gujarat; when they last raised the topic of attacks on Ahmadis with that government; and what response they received.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5737"
"http://data.parliament.uk/resources/1587207","Foreign, Commonwealth and Development Office","false","2023-02-27","<p>Protecting freedom of religion or belief for minority communities continues to be central to the UK Government's human rights engagement in Pakistan. The Minister of State for South Asia, Lord (Tariq) Ahmad of Wimbledon, raised the treatment of Ahmadi Muslims with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada, on 30 January. On 9 January, Minister of State for Development Andrew Mitchell raised this issue with Prime Minister Shehbaz Sharif. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society, including on recent attacks on Ahmadi mosques.</p>","Aldershot","Leo Docherty",,"2023-02-27T17:03:19.513Z","http://data.parliament.uk/resources/1587207/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-20","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Pakistani counterpart on the security situation for Ahmadi Muslims in Pakistan.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","148786"
"http://data.parliament.uk/resources/1586809","Foreign, Commonwealth and Development Office","false","2023-02-24","<p>Protecting freedom of religion or belief for minority communities continues to be central to the UK Government's human rights engagement in Pakistan. The Minister of State for South Asia, Lord (Tariq) Ahmad of Wimbledon, raised the treatment of Ahmadi Muslims with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada, on 30 January. On 9 January, Minister of State for Development Andrew Mitchell raised this issue with Prime Minister Shehbaz Sharif. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society, including on recent attacks on Ahmadi mosques.</p>","Aldershot","Leo Docherty",,"2023-02-24T13:39:16.343Z","http://data.parliament.uk/resources/1586809/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-17","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with his Pakistani counterpart on (a) ending the persecution of Ahmadi Muslims and (b) the failure of authorities to stop violent attacks on Ahmadis in that country.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","146837"
