"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229329","Cabinet Office","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-26T16:23:09.377Z","http://data.parliament.uk/resources/229329/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-24","One Public Estate Programme","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the success of the One Public Estate Programme in increasing co-ordination across the public sector on the use of public land and buildings; and what plans he has to expand that programme in the next Parliament.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","228890"
"http://data.parliament.uk/resources/228772","Cabinet Office","false","2015-03-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>As was the case under the previous administration, officials are not compelled to declare their ethnicity. Statistically valid information about pay broken down by ethnicity is therefore not available</p><p>Diversity data on the declared ethnic background of Non-Executive Board Members and Government Board Members appointed since 2010 is not held centrally.</p><p>The Cabinet Office will shortly publish the report by Ethnic Dimension Research &amp; Consultancy on &quot;Identifying and Removing Barriers to Talented BAME Staff Progression in the Civil Service&quot; and an updated Talent Action Plan.</p><p> </p>","Horsham","Mr Francis Maude","228301 ; 228327 ; 228466 ; 228467","2015-03-24T16:37:04.55Z","http://data.parliament.uk/resources/228772/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-20","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the average hourly pay is of employees at each grade in his Department identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228571"
"http://data.parliament.uk/resources/228773","Cabinet Office","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-26T16:23:31.057Z","http://data.parliament.uk/resources/228773/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-20","Government Departments: Telephone Services","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance has been issued to Government departments on the use of premium rate numbers to access public services.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228569"
"http://data.parliament.uk/resources/228850","Cabinet Office","false","2015-03-25","<p>Further to the answer I gave on 9 February 2015 to UIN: 223481, we are also continuing our work to promote transparency and the open data agenda on the global stage. The second iteration of the National Information Infrastructure (NII), launched on 24 March, will include important information about how critical data is managed and will ensure the UK’s data is easily discoverable, high-quality, accessible and linkable, making it much easier for businesses and others to use public data.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-25T16:57:50.6Z","http://data.parliament.uk/resources/228850/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-20","Government Departments: Information Sharing","1","House of Commons","To ask the Minister for the Cabinet Office, what plans the Government has to promote opendata and data sharing; and whether he plans to conduct a review of data sharing.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","228603"
"http://data.parliament.uk/resources/228851","Cabinet Office","false","2015-03-25","<p>The information requested on the number of advertising slots is not held centrally but overall spending on communications has been reduced 65% since 2009/10.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-25T16:19:20.497Z","http://data.parliament.uk/resources/228851/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-20","Government Departments: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, how many prime-time television advertising slots the Government has purchased in each of the last 12 months; and what the cost was in each such case.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","228619"
"http://data.parliament.uk/resources/228853","Cabinet Office","false","2015-03-25","<p><a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify is already available for public use and will continue to be rolled out across central Government. Five additional companies have signed the new framework that has been announced today. They will start providing services over the coming months, bringing the total number of providers to 9.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-25T16:19:45.717Z","http://data.parliament.uk/resources/228853/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-20","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, how many providers took part in the GOV.UK Verify trial; and how many such providers will be in place when that scheme is rolled out across central Government.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","228638"
"http://data.parliament.uk/resources/228479","Cabinet Office","false","2015-03-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>As was the case under the previous administration, officials are not compelled to declare their ethnicity. Statistically valid information about pay broken down by ethnicity is therefore not available</p><p>Diversity data on the declared ethnic background of Non-Executive Board Members and Government Board Members appointed since 2010 is not held centrally.</p><p>The Cabinet Office will shortly publish the report by Ethnic Dimension Research &amp; Consultancy on &quot;Identifying and Removing Barriers to Talented BAME Staff Progression in the Civil Service&quot; and an updated Talent Action Plan.</p><p> </p>","Horsham","Mr Francis Maude","228301 ; 228327 ; 228467 ; 228571","2015-03-24T16:37:04.24Z","http://data.parliament.uk/resources/228479/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-19","Government Departments: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of members of Government Boards identify as from Black, Asian or other minority ethnic groups.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228466"
"http://data.parliament.uk/resources/228480","Cabinet Office","false","2015-03-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>As was the case under the previous administration, officials are not compelled to declare their ethnicity. Statistically valid information about pay broken down by ethnicity is therefore not available</p><p>Diversity data on the declared ethnic background of Non-Executive Board Members and Government Board Members appointed since 2010 is not held centrally.</p><p>The Cabinet Office will shortly publish the report by Ethnic Dimension Research &amp; Consultancy on &quot;Identifying and Removing Barriers to Talented BAME Staff Progression in the Civil Service&quot; and an updated Talent Action Plan.</p><p> </p>","Horsham","Mr Francis Maude","228301 ; 228327 ; 228466 ; 228571","2015-03-24T16:37:04.377Z","http://data.parliament.uk/resources/228480/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-19","Government Departments: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Government appointments were made to people identified as from Black, Asian or other minority ethnic groups in each year from 2010 to date.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228467"
"http://data.parliament.uk/resources/228481","Cabinet Office","false","2015-03-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>As was the case under the previous administration, officials are not compelled to declare their ethnicity. Statistically valid information about pay broken down by ethnicity is therefore not available</p><p>Diversity data on the declared ethnic background of Non-Executive Board Members and Government Board Members appointed since 2010 is not held centrally.</p><p>The Cabinet Office will shortly publish the report by Ethnic Dimension Research &amp; Consultancy on &quot;Identifying and Removing Barriers to Talented BAME Staff Progression in the Civil Service&quot; and an updated Talent Action Plan.</p><p> </p>","Horsham","Mr Francis Maude","228327 ; 228466 ; 228467 ; 228571","2015-03-24T16:37:04.1Z","http://data.parliament.uk/resources/228481/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-19","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the average hourly pay is of employees at each grade in the Prime Minister's Office identified as (a) White or White British and (b) from a black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228301"
"http://data.parliament.uk/resources/228483","Cabinet Office","false","2015-03-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>As was the case under the previous administration, officials are not compelled to declare their ethnicity. Statistically valid information about pay broken down by ethnicity is therefore not available</p><p>Diversity data on the declared ethnic background of Non-Executive Board Members and Government Board Members appointed since 2010 is not held centrally.</p><p>The Cabinet Office will shortly publish the report by Ethnic Dimension Research &amp; Consultancy on &quot;Identifying and Removing Barriers to Talented BAME Staff Progression in the Civil Service&quot; and an updated Talent Action Plan.</p><p> </p>","Horsham","Mr Francis Maude","228301 ; 228466 ; 228467 ; 228571","2015-03-24T16:37:03.973Z","http://data.parliament.uk/resources/228483/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-19","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the median hourly pay is for all employees in each ethnic group in his Department.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228327"
