"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1189845","Department of Health and Social Care","false","2020-05-14","<p>The Government stockpiled medicines and consumables including personal protective equipment (PPE) for the National Health Service and social care for a reasonable worst-case influenza pandemic as outlined in the UK Influenza Pandemic Preparedness Strategy 2011. COVID-19 is a different disease with a higher hospitalisation rate.</p><p>Forecasts for the need for PPE to respond to the COVID-19 outbreak have been continuously updated in line with modelling based on the prevalence and impact of the virus and the guidance on how PPE should be used. This guidance has itself been updated to reflect emerging scientific evidence about transmission routes and appropriate methods to prevent transmission and the prevalence of COVID-19 in the community.</p>","Lord Bethell",,"2020-05-14T11:17:00.71Z","http://data.parliament.uk/resources/1189845/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-23","Health Services and Social Services: Protective Clothing","2","House of Lords","To ask Her Majesty's Government on what dates in 2020 the initial audits were first conducted of the need for protective personal equipment in (1) the NHS, and (2) care services.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL3356"
"http://data.parliament.uk/resources/1189846","Department of Health and Social Care","false","2020-06-10","<p>The Department is leading the sourcing of personal protective equipment (PPE) for the National Health Service, social care and the wider public sector from both existing and new suppliers. We have set up a cross-Government PPE sourcing unit to secure new supply lines from across the world and published rigorous standards against which we will buy.</p>","Lord Bethell","HL3358","2020-06-10T11:04:52.333Z","http://data.parliament.uk/resources/1189846/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-23","Protective Clothing: Procurement","2","House of Lords","To ask Her Majesty's Government what contractual arrangements are in place for personal protective equipment procurement for (1) the NHS, and (2) care services, in the event of national emergencies.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL3357"
"http://data.parliament.uk/resources/1189847","Department of Health and Social Care","false","2020-06-10","<p>The Department is leading the sourcing of personal protective equipment (PPE) for the National Health Service, social care and the wider public sector from both existing and new suppliers. We have set up a cross-Government PPE sourcing unit to secure new supply lines from across the world and published rigorous standards against which we will buy.</p>","Lord Bethell","HL3357","2020-06-10T11:04:52.38Z","http://data.parliament.uk/resources/1189847/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-23","Protective Clothing: Procurement","2","House of Lords","To ask Her Majesty's Government whether there are preferred provider arrangements in place for the procurement of personal protective equipment for (1) the NHS, and (2) care services.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL3358"
"http://data.parliament.uk/resources/1189854","Department of Health and Social Care","false","2020-05-05","<p>The Government has recently announced an additional £5 million grant to Mind and the Mental Health Consortia to administer a COVID-19 mental health response fund to mental health voluntary and community sector organisations across England. The aim is to promote mental health and wellbeing support, which complements National Health Service services, to those struggling with their mental health and will include peer support, telephone and online support.</p><p>We are also working to protect vital mental health services and support people with mental health issues particularly those shielding or self-isolating. We have published official guidance for the public on mental health and wellbeing and for parents and carers about supporting their children’s mental health and wellbeing and are promoting this through trusted online channels like GOV.UK and Every Mind Matters.</p>","Lord Bethell",,"2020-05-05T14:31:56.43Z","http://data.parliament.uk/resources/1189854/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-23","Coronavirus: Mental Health Services","2","House of Lords","To ask Her Majesty's Government what additional resources they are committing to mental health services in response to the COVID-19 pandemic.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL3365"
"http://data.parliament.uk/resources/1189862","Department of Health and Social Care","false","2020-05-04","<p>There are currently no individuals within the immigration detention centre estate showing symptomatic signs of COVID-19. There have been three confirmed cases of COVID-19 in the immigration detention centres since the outbreak began, none of whom were hospitalised. Information about the severity of these cases or what medical treatment has been provided is not centrally collected and neither is information on individuals in other accommodation for asylum seekers.</p><p> </p>","Lord Bethell",,"2020-05-04T15:54:54.357Z","http://data.parliament.uk/resources/1189862/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-23","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government how many individuals at immigration detention centres and other accommodation for asylum seekers have reported COVID-19 symptoms; how severe the symptoms have been in these cases; and what medical treatment has been provided.","false","Biography information for Baroness Doocey","Baroness Doocey","HL3373"
"http://data.parliament.uk/resources/1189864","Department of Health and Social Care","false","2020-05-07","<p>The guidance on the use of personal protective equipment (PPE) by health and social care workers is based on expert reviews and advice from the Department’s New and Emerging Respiratory Virus Threats Advisory Group (NERVTAG) as well as literature reviews by Health Protection Scotland. The guidance is updated regularly, in line with emerging evidence.</p><p>Public Health England has not undertaken an economic assessment of the PPE guidance.</p>","Lord Bethell",,"2020-05-07T15:06:36.267Z","http://data.parliament.uk/resources/1189864/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-23","Health Professions: Protective Clothing","2","House of Lords","To ask Her Majesty's Government whether their guidelines on personal protective equipment for frontline medical staff are (1) based on expert medical advice and evidence or (2) also based on economic or other factors.","false","Biography information for Baroness Doocey","Baroness Doocey","HL3375"
"http://data.parliament.uk/resources/1189865","Department of Health and Social Care","false","2020-05-11","<p>Public Health England (PHE) has been asked by the Chief Medical Officer to review the potential that some ethnic minority groups are disproportionately impacted by COVID-19. The findings of the Review will be published at the end of May.</p><p>NHS England publishes data of deaths broken down by ethnicity and PHE is planning to include data by ethnicity in its weekly COVID-19 surveillance report.</p>","Lord Bethell",,"2020-05-11T11:08:50.773Z","http://data.parliament.uk/resources/1189865/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-23","Coronavirus: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what is the timetable for the review by the NHS and Public Health England on the impact of COVID-19 on ethnic minorities; and what data they will publish before that review is completed.","false","Biography information for Baroness Doocey","Baroness Doocey","HL3376"
"http://data.parliament.uk/resources/1189866","Department of Health and Social Care","false","2020-05-07","<p>Data on those infected with COVID-19 are collected by Public Health England (PHE) for new diagnoses and hospitalised patients. Standard recording practice across laboratory systems requires recording of only minimal data (such as date of birth and name) as these records are not intended for disease surveillance purposes.</p><p>PHE has begun a rapid review to better understand how COVID-19 may be having an impact on different ethnic groups. As part of this review, PHE is matching thousands of laboratory records of COVID-19 cases to other health records to draw down accurate data on ethnicity, age, sex and geographical region. The first results will be published by the end of May.</p>","Lord Bethell",,"2020-05-07T15:08:43.79Z","http://data.parliament.uk/resources/1189866/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-23","Ethnic Groups: Coronavirus","2","House of Lords","To ask Her Majesty's Government when they started to (1) collect, and (2) publish data relating to the ethnicity of those infected with COVID-19; and for what reasons this did not start at the beginning of the pandemic in the UK.","false","Biography information for Baroness Doocey","Baroness Doocey","HL3377"
"http://data.parliament.uk/resources/1189881","Department of Health and Social Care","false","2020-05-05","<p>The United Kingdom Government is working round the clock with industry, the National Health Service, social care providers and the army to ensure the supply of personal protective equipment (PPE) and other medical equipment such as ventilators.</p><p>As part of this national effort, we are working with international partners to make sure that we can increase supplies of medical equipment within the NHS and to deliver a strategy that provides the best outcome for the UK.</p><p>The UK is eligible to take part in European Union Joint Procurements during the Transition Period and we are participating in the joint EU procurement scheme on therapeutics that is soon to launch. We will consider participating in other future schemes on the basis of public health requirements, including any on PPE.</p>","Lord Bethell",,"2020-05-05T14:32:53.107Z","http://data.parliament.uk/resources/1189881/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-23","Protective Clothing: Coronavirus","2","House of Lords","To ask Her Majesty's Government what cross-departmental assessment was made following the confirmation by the European Commission on 17 March that the UK was entitled to participate in the EU’s joint procurement arrangements for personal protective equipment and other COVID-19 related supplies; and what decision was reached as a result.","false","Biography information for Lord Hannay of Chiswick","Lord Hannay of Chiswick","HL3392"
"http://data.parliament.uk/resources/1189883","Department of Health and Social Care","false","2020-05-04","<p>COVID-19 testing has been extended to cover prison staff, probation staff and those working in approved premises. Hundreds of staff have now been tested and Her Majesty's Prison and Probation Service is working with the Department testing teams to roll-out a COVID-19 testing plan for prison staff.</p>","Lord Bethell",,"2020-05-04T16:16:57.973Z","http://data.parliament.uk/resources/1189883/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-23","Coronavirus: Prisons","2","House of Lords","To ask Her Majesty's Government what progress they have made with the testing for COVID-19 of (1) prison staff, and (2) prisoners.","false","Biography information for Lord Hylton","Lord Hylton","HL3394"
