"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451465","Department for Culture, Media and Sport","false","2016-04-20","<p>Budget 2016 announces a new government commitment that 750MHz of valuable public sector spectrum in bands under 10GHz will be made available by 2022, of which 500MHz will be made available by 2020. All revenue from spectrum auctions is paid into the Consolidated Fund operated by HM Treasury.</p><p /><p />","Wantage","Mr Edward Vaizey","26460","2016-04-20T12:47:56.79Z","http://data.parliament.uk/resources/451465/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-09","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department has decided on a date for the conclusion of the public sector spectrum release.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","26461"
"http://data.parliament.uk/resources/451466","Department for Culture, Media and Sport","false","2016-04-20","<p>Budget 2016 announces a new government commitment that 750MHz of valuable public sector spectrum in bands under 10GHz will be made available by 2022, of which 500MHz will be made available by 2020. All revenue from spectrum auctions is paid into the Consolidated Fund operated by HM Treasury.</p><p /><p />","Wantage","Mr Edward Vaizey","26461","2016-04-20T12:47:56.743Z","http://data.parliament.uk/resources/451466/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-09","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much revenue received from previous spectrum sales has been reinvested into digital infrastructure.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","26460"
"http://data.parliament.uk/resources/451469","Department for Culture, Media and Sport","false","2016-02-22","<p>Ofcom, the independent regulator, regularly review what spectrum is allocated when they update the UK Frequency Allocation Table which is published on their website at <a href="http://stakeholders.ofcom.org.uk/spectrum/information/uk-fat/" target="_blank">http://stakeholders.ofcom.org.uk/spectrum/information/uk-fat/</a> Ofcom takes into account allocations across Europe and the world when making decisions on spectrum allocation and represents UK at international spectrum meetings under direction by the UK Government.</p>","Wantage","Mr Edward Vaizey",,"2016-02-22T11:55:57.59Z","http://data.parliament.uk/resources/451469/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-09","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he plans to carry out a full ratio frequency allocation review; and whether he plans to coordinate future allocation of bandwidth with EU member states.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","26475"
"http://data.parliament.uk/resources/450197","Department for Culture, Media and Sport","false","2016-02-11","<p>In March 2015, Government announced funding of up to £600m to fund the clearance of the 700MHz band and, as part of the programme, we are committed to safeguarding the ongoing benefits of PMSE to the UK economy. Ofcom have published a consultation outlining alternative spectrum bands for PMSE users, and we are currently working with Ofcom to look at how PMSE users can be supported if they need to buy new equipment.</p>","Wantage","Mr Edward Vaizey","25627","2016-02-11T10:58:01.227Z","http://data.parliament.uk/resources/450197/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-03","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the evidential basis is for clearing the 700 MHz band of spectrum requiring £600 million in funding; and what discussions his Department had with representatives of the programme making and special events sector prior to agreeing that figure.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","25626"
"http://data.parliament.uk/resources/450198","Department for Culture, Media and Sport","false","2016-02-11","<p>In March 2015, Government announced funding of up to £600m to fund the clearance of the 700MHz band and, as part of the programme, we are committed to safeguarding the ongoing benefits of PMSE to the UK economy. Ofcom have published a consultation outlining alternative spectrum bands for PMSE users, and we are currently working with Ofcom to look at how PMSE users can be supported if they need to buy new equipment.</p>","Wantage","Mr Edward Vaizey","25626","2016-02-11T10:58:01.307Z","http://data.parliament.uk/resources/450198/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-03","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of the £600 million funding allocated for clearing the 700 MHz band of spectrum will be made available to the programme making and special events sector to compensate for the cost of new equipment required as a result of access to that band ending.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","25627"
"http://data.parliament.uk/resources/450199","Department for Culture, Media and Sport","false","2016-02-24","<p>Government considers Ofcom's existing powers of enforcement sufficient to address interference from unlicensed use at this time. Ofcom is working with the Federation of Communication Services to develop a Code of Practice for the installation of manually configured white space devices. Ofcom also plans to conduct early-phase compliance checks on licensees of manually configured devices.</p>","Wantage","Mr Edward Vaizey",,"2016-02-24T13:56:10.2Z","http://data.parliament.uk/resources/450199/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-03","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions his Department has had with Ofcom on (a) allocating additional resources and (b) developing additional measures to monitor accidental interference to programme making and special events services from (i) licence-exempt and (ii) manually configure white space devices.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","25628"
"http://data.parliament.uk/resources/391376","Department for Culture, Media and Sport","false","2015-09-07","<p>The current target is to release 500 MHz of spectrum below 5 GHz by 2020, of which 62 MHz has already been released. Ofcom expects to auction up to 190 MHz of additional spectrum at 2.3 GHz and 3.4 GHz in this financial year (2015/16).</p><p>The Productivity Plan published on 10 July announced that the Government had implemented a new model for the centralised management of public sector spectrum. Under this model a new Central Management Unit based in the Shareholder Executive will propose a new target for public sector spectrum release to the Secretary of State for Culture, Media and Sport, along with a plan and timetable for achieving it.</p><p> </p><p>Terms of reference outlining how this new model works will be published on <a href="http://www.gov.uk/" target="_blank">gov.uk</a> in due course.</p>","Wantage","Mr Edward Vaizey",,"2015-09-07T14:11:08.337Z","http://data.parliament.uk/resources/391376/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-20","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the increase in the amount of radio spectrum which will be made available to the private sector by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","8014"
"http://data.parliament.uk/resources/390686","HM Treasury","false","2015-07-22","<p>The following was raised from the sale of radio spectrum since financial year 2010-11:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Sale revenue (£)</p></td></tr><tr><td><p>2010-11</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>0</p></td></tr><tr><td><p>2012-13</p></td><td><p>2,368,273,322</p></td></tr><tr><td><p>2013-14</p></td><td><p>0</p></td></tr><tr><td><p>2014-15</p></td><td><p>0</p></td></tr><tr><td><p>2015-16</p></td><td><p>0 (to date)</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Ofcom may determine appropriate reserve prices for spectrum sales in future years and will advise Government on expected sale revenues as part of its preparations for spectrum auctions. Ofcom publishes an annual ‘Section 400 Account Licence Fees and Penalties Account’ which details spectrum fees arising from Wireless Telegraphy Act licences. Their most recent report can be found at <a href="http://www.ofcom.org.uk/content/about/annual-reports-plans/1262041/annual-report-14-15/Ofcom_S400_2014-15_accounts.pdf" target="_blank">http://www.ofcom.org.uk/content/about/annual-reports-plans/1262041/annual-report-14-15/Ofcom_S400_2014-15_accounts.pdf</a>.</p><p> </p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands",,"2015-07-22T15:12:58.58Z","http://data.parliament.uk/resources/390686/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-07-16","Radio Frequencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was raised from the sale of radio spectrum in each financial year since 2010-11; and how much he expects to accrue to the public purse in such ways in each financial year to 2019-20.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","7641"
"http://data.parliament.uk/resources/224662","Department for Culture Media and Sport","false","2015-03-06","This Government has made good progress on Government shared spectrum. 62 MHz of Government used spectrum has already been shared or released. 140 MHz of spectrum at 2.3 GHz and 3.4 GHz will be released entirely from public to private use.","Wantage","Mr Edward Vaizey",,"2015-03-06T11:57:24.51Z","http://data.parliament.uk/resources/224662/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-03","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress he has made on promoting sharing of Government-owned spectrum.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","225982"
"http://data.parliament.uk/resources/168888","Department for Culture Media and Sport","false","2014-12-16","<p>Ofcom is currently conducting a strategic review of the PMSE sector’s future spectrum requirements. One of the objectives of this review is to ensure audio PMSE devices have access to sufficient spectrum to continue delivering the benefits they provide following Ofcom’s decision to make the 700 MHz band available for mobile data. Ofcom is aiming to conlcude this review in 2015.</p>","Wantage","Mr Edward Vaizey",,"2014-12-16T16:01:32.923Z","http://data.parliament.uk/resources/168888/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-09","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has taken to safeguard the use of radio microphones and related equipment under the Government's spectrum allocation policy.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","217841"
