"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517250","Department for Work and Pensions","false","2016-05-09","<p>Around 55% of all cancelled appointments are customer instigated cancellations.</p><p> </p><p>On 1 March 2015, a new provider took over the Work Capability Assessment contract in which the Department had set a far higher target for face-to-face assessments than that for the previous contract holder. In order to achieve its target the new provider increased the number of assessments undertaken by 29% over that undertaken in the previous year. This led to more people being seen more quickly but with a subsequent rise in the number of cancellations.</p><p> </p><p>Cancelled/Re-arranged Work Capability Assessments in the last five years are shown in the table below:</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Number of Cancelled Appointments</p></td></tr><tr><td><p>1 May 2011 to 30 Apr 2012</p></td><td><p>377,122</p></td></tr><tr><td><p>1 May 2012 to 30 Apr 2013</p></td><td><p>509,653</p></td></tr><tr><td><p>1 May 2013 to 30 Apr 2014</p></td><td><p>398,133</p></td></tr><tr><td><p>1 May 2014 to 30 Apr 2015</p></td><td><p>333,990</p></td></tr><tr><td><p>1 May 2015 to 30 Apr 2016</p></td><td><p>505,950</p></td></tr></tbody></table><p> </p><p>(Source: Centre for Health Disability Assessments)</p><p> </p><p>Information on the shortest, average and longest period of time before appointments are re-arranged is not readily available and to provide it would incur disproportionate cost.</p>","Witham","Priti Patel",,"2016-05-09T16:35:11.093Z","http://data.parliament.uk/resources/517250/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/517250/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-05-03","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work capability assessments have been cancelled or rearranged in each of the last five years; and what the (a) shortest, (b) average and (c) longest period of time was before such an appointment was rearranged.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","36280"
"http://data.parliament.uk/resources/516373","Department for Work and Pensions","false","2016-05-04","<p>Please see table below for calls made to the Department on the 0345 number;</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>March 2016</p></td></tr><tr><td><p>Average time to answer 0345 calls</p></td><td><p>03:21</p></td></tr><tr><td><p>Average call duration for 0345 calls</p></td><td><p>04:55</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong>Notes</strong></p><p> </p><p>Calls to Working Age Benefits, Pensions Age Benefits, Disability Benefits and Universal Credit are included in the above information. The data does not include calls to customers making a claim for benefits as these are made on Freephone 0800 numbers.</p><p> </p><p>The data provided does not include calls handled by outsourced providers as they are not required to supply data to us on average call duration.</p><p> </p><p>Source</p><p>Department for Work and Pensions Operational Management Information Statistics</p>","Witham","Priti Patel",,"2016-05-04T10:18:23.71Z","http://data.parliament.uk/resources/516373/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/516373/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-04-27","Department for Work and Pensions: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average (a) waiting time and (b) total call time is for calls made to the 0345 numbers operated by his Department.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","35806"
"http://data.parliament.uk/resources/513753","Department for Work and Pensions","false","2016-04-21","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Witham","Priti Patel",,"2016-04-21T15:18:20.977Z","http://data.parliament.uk/resources/513753/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/513753/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-04-18","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants making the transition from employment and support allowance to jobseeker's allowance have received a decision assurance call; and what the outcome was of each such call.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","34363"
"http://data.parliament.uk/resources/513110","Department for Work and Pensions","false","2016-04-20","<p>We do not issue forecasts of these volumes. The number of working couples on Universal Credit and their circumstances will vary according to a number of factors, such as the economic climate. Even if this data were published, such forecasts will change over time.</p>","Witham","Priti Patel",,"2016-04-20T16:02:37.677Z","http://data.parliament.uk/resources/513110/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/513110/answer","Witham","Priti Patel","http://data.parliament.uk/resources/513110/answer/previousversion/56249","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-04-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of working couples who in 2020-21 will be eligible for universal credit and who will receive more if they are living apart than if they are living together; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","34088"
"http://data.parliament.uk/resources/487117","Department for Work and Pensions","false","2016-04-11","<p>The information requested is shown in the table below.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Mar 2015</strong></p></td><td><p><strong>Apr 2015</strong></p></td><td><p><strong>May 2015</strong></p></td><td><p><strong>Jun 2015</strong></p></td><td><p><strong>Jul 2015</strong></p></td><td><p><strong>Aug 2015</strong></p></td><td><p><strong>Sep 2015</strong></p></td><td><p><strong>Oct 2015</strong></p></td><td><p><strong>Nov 2015</strong></p></td><td><p><strong>Dec 2015</strong></p></td><td><p><strong>Jan 2016</strong></p></td><td><p><strong>Feb 2016</strong></p></td></tr><tr><td><p><strong>ESA claims processed in 16 days</strong></p></td><td><p>75,437</p></td><td><p>61,547</p></td><td><p>57,693</p></td><td><p>64,304</p></td><td><p>66,640</p></td><td><p>57,921</p></td><td><p>67,286</p></td><td><p>68,608</p></td><td><p>66,937</p></td><td><p>59,671</p></td><td><p>65,356</p></td><td><p>65,799</p></td></tr><tr><td><p><strong>ESA % claims processed in 16 days</strong></p></td><td><p>94.3%</p></td><td><p>94.0%</p></td><td><p>93.6%</p></td><td><p>94.2%</p></td><td><p>94.2%</p></td><td><p>94.2%</p></td><td><p>94.0%</p></td><td><p>93.5%</p></td><td><p>94.0%</p></td><td><p>93.0%</p></td><td><p>94.0%</p></td><td><p>93.8%</p></td></tr><tr><td><p><strong>ESA claims processed in 10 days</strong></p></td><td><p>71,039</p></td><td><p>57,797</p></td><td><p>54,564</p></td><td><p>60,980</p></td><td><p>63,350</p></td><td><p>54,751</p></td><td><p>63,448</p></td><td><p>64,874</p></td><td><p>63,172</p></td><td><p>56,129</p></td><td><p>62,445</p></td><td><p>61,682</p></td></tr><tr><td><p><strong>ESA % claims processed in 10 days</strong></p></td><td><p>88.8%</p></td><td><p>88.3%</p></td><td><p>88.5%</p></td><td><p>89.3%</p></td><td><p>89.6%</p></td><td><p>89.1%</p></td><td><p>88.6%</p></td><td><p>88.5%</p></td><td><p>88.7%</p></td><td><p>87.5%</p></td><td><p>89.8%</p></td><td><p>87.9%</p></td></tr><tr><td><p><strong>JSA claims processed in 16 days</strong></p></td><td><p>162,277</p></td><td><p>145,388</p></td><td><p>128,763</p></td><td><p>140,397</p></td><td><p>152,020</p></td><td><p>125,789</p></td><td><p>140,787</p></td><td><p>140,113</p></td><td><p>129,424</p></td><td><p>106,747</p></td><td><p>135,544</p></td><td><p>119,028</p></td></tr><tr><td><p><strong>JSA % claims processed in 16 days</strong></p></td><td><p>96.9%</p></td><td><p>97.1%</p></td><td><p>97.7%</p></td><td><p>97.9%</p></td><td><p>97.7%</p></td><td><p>97.7%</p></td><td><p>97.6%</p></td><td><p>96.9%</p></td><td><p>97.6%</p></td><td><p>97.8%</p></td><td><p>98.0%</p></td><td><p>95.5%</p></td></tr><tr><td><p><strong>JSA claims processed in 10 days</strong></p></td><td><p>152,973</p></td><td><p>137,019</p></td><td><p>122,136</p></td><td><p>132,386</p></td><td><p>142,162</p></td><td><p>118,331</p></td><td><p>130,165</p></td><td><p>130,794</p></td><td><p>122,034</p></td><td><p>100,038</p></td><td><p>125,329</p></td><td><p>102,447</p></td></tr><tr><td><p><strong>JSA % claims processed in 10 days</strong></p></td><td><p>91.4%</p></td><td><p>91.5%</p></td><td><p>92.6%</p></td><td><p>92.3%</p></td><td><p>91.4%</p></td><td><p>91.9%</p></td><td><p>90.2%</p></td><td><p>90.5%</p></td><td><p>92.1%</p></td><td><p>91.7%</p></td><td><p>90.6%</p></td><td><p>82.2%</p></td></tr></tbody></table><p><strong>Source</strong></p><p>Management Information System Programme (MISP). MISP is a Departmental performance management, data capture and reporting tool.</p><p> </p><p><strong> </strong></p>","Witham","Priti Patel",,"2016-04-11T16:47:52.497Z","http://data.parliament.uk/resources/487117/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/487117/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-03-24","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of new claims for (a) jobseeker's allowance and (b) employment and support allowance were processed within (i) 10 days and (ii) 16 days in the most recent 12 months for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","32486"
"http://data.parliament.uk/resources/487118","Department for Work and Pensions","false","2016-04-11","<p>The information you have requested is currently not available.</p><p> </p><p>Additional breakdowns will be included in future Universal Credit official statistics as quality assurance of data from the Universal Credit systems progresses during 2016.</p><p> </p>","Witham","Priti Patel",,"2016-04-11T10:46:23.03Z","http://data.parliament.uk/resources/487118/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/487118/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-03-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of new universal credit claims were processed within one month in the most recent 12 months for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","32487"
"http://data.parliament.uk/resources/487119","Department for Work and Pensions","false","2016-04-11","<p>Please see table below for Short Term Benefit Advance (STBA) applications and those which have been successful;</p><p> </p><table><tbody><tr><td colspan="2"><p><strong> March 2015 - February 2016</strong></p></td></tr><tr><td><p>STBA Applications Received</p></td><td><p>220,004</p></td></tr><tr><td><p>STBA Primary Benefit Paid - (where the primary benefit has been paid negating the need for STBA)</p></td><td><p>48,750</p></td></tr><tr><td><p>STBA Referred for Decision</p></td><td><p>110,303</p></td></tr><tr><td><p>STBA Awarded</p></td><td><p>93,307</p></td></tr><tr><td><p>% STBA Awarded against Decision Made</p></td><td><p>84.6%</p></td></tr></tbody></table><p>For context we have also supplied the STBA Applications Received and the number of claims which have not been submitted for decision due to primary benefit being paid.</p><p>The Department does not hold data on reasons for unsuccessful applications.</p><p><strong> </strong></p><p><strong>Notes</strong></p><p><strong> </strong></p><p>STBA Applications Received cannot be calculated using the totals of Primary Benefit Paid and Referred for Decision due to other categories being included that are not shown.</p><p><strong> </strong></p><p>Only Working Age Benefits (i.e. ESA, IB, JSA and IS) are included in the above information for benefit advance applications as the number of applications received for State Pension Credit and Carer’s Allowance is not available.</p><p><strong> </strong></p><p><strong>Source</strong></p><p><strong> </strong></p><p><strong>STBA Primary Benefits Paid &amp; Referred for Decision - </strong>Management Information System Programme (MISP). This collation is based on clerical counts submitted by the Centres and is Internal MI which has been agreed for use in publications of Parliamentary questions and Freedom of Information requests.</p><p> </p><p><strong>STBA Awarded</strong> - Benefit Expenditure Business Information system.</p>","Witham","Priti Patel",,"2016-04-11T16:10:29.94Z","http://data.parliament.uk/resources/487119/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/487119/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-03-24","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of applications for short term benefit advance were successful in the most recent 12 months for which data is available; and what reasons were given to those people who made unsuccessful applications in that period.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","32488"
"http://data.parliament.uk/resources/485777","Department for Work and Pensions","false","2016-04-11","<p>The information requested is not available, as Universal Jobmatch is a self-service job posting and matching service. Outcomes of vacancies posted on the site are not monitored</p>","Witham","Priti Patel",,"2016-04-11T11:06:40.867Z","http://data.parliament.uk/resources/485777/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/485777/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-03-23","Employment Schemes: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have found work through the Universal Jobmatch system.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","32395"
"http://data.parliament.uk/resources/480671","Department for Work and Pensions","false","2016-03-23","<p>As confirmed by my right honourable friend the Secretary of State in his statement to the House on 21 March, the proposed changes to PIP will not be going ahead.</p><p> </p><p>We spend around £50bn every year on benefits alone to support people with disabilities or health conditions, with spending on Personal Independence Payment (PIP) and Disability Living Allowance (DLA) having increased by more than £3 billion since 2010. The government is committed to talking to disabled people, their representatives, healthcare professionals and employers to ensure the welfare system works better with the health and social care systems and provides help and support to those who need it most.</p><p> </p>","North Swindon","Justin Tomlinson",,"2016-03-23T11:13:17.167Z","http://data.parliament.uk/resources/480671/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/480671/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-03-18","Personal Independence Payment: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect on levels of poverty of the proposed reforms to personal independence payment in the Budget 2016.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","31737"
"http://data.parliament.uk/resources/470553","Department for Work and Pensions","false","2016-03-17","<p>The information is not centrally collated to this level of detail.</p>","Witham","Priti Patel","30990","2016-03-17T12:57:55.697Z","http://data.parliament.uk/resources/470553/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/470553/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-03-14","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 March 2016 to Question 30251, how many universal credit claimants have (a) applied for a back payment of more than one month, (b) received a back payment of more than one month and (c) received a back payment of one month.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","30989"
