"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174007","Foreign and Commonwealth Office","false","2015-01-20","<p>The UK will host the sixth Conference of P5 Nuclear Weapon States in London on 4-5 February; I will update the House after the meeting.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-20T15:12:17.767Z","http://data.parliament.uk/resources/174007/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the P5 nuclear weapon states will next meet in London; and if he will make a statement.","false","Biography information for Dame Joan Ruddock","Lewisham, Deptford","Dame Joan Ruddock","220923"
"http://data.parliament.uk/resources/174008","Foreign and Commonwealth Office","false","2015-01-20","<p>The UK attended the Vienna Conference on the Humanitarian Impact of Nuclear Weapons and made a statement afterwards. Not all the P5 Nuclear Weapons States attended; there are therefore no plans for a joint P5 statement on the Vienna Conference.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-20T15:13:40.633Z","http://data.parliament.uk/resources/174008/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether there will be a joint P5 statement on the Vienna Conference on the Humanitarian Impact of Nuclear Weapons.","false","Biography information for Dame Joan Ruddock","Lewisham, Deptford","Dame Joan Ruddock","220924"
"http://data.parliament.uk/resources/174010","Foreign and Commonwealth Office","false","2015-01-20","The UK is a strong supporter of freedom of expression around the world. We continue to raise a range of human rights issues with the Saudi authorities including the right to freedom of expression. Earlier this month we raised freedom of expression at a senior level with the Saudi authorities.","Bournemouth East","Mr Tobias Ellwood","2015-01-20T16:55:34.06Z","http://data.parliament.uk/resources/174010/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Saudi Arabian government about freedom of speech in that country.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","221028"
"http://data.parliament.uk/resources/174020","Foreign and Commonwealth Office","false","2015-01-20","<p>We deplore all discrimination against religious minorities and constraints on their freedom to practise what they believe. Most recently, I raised the importance of protecting the human rights enshrined in Egypt’s constitution, which include freedom of belief and worship, with a number of senior figures in the Egyptian Government during my visit to Cairo on January 12-16. UK officials also discussed the importance of religious freedom with the Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif on 14 January 2015.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-20T15:18:55.213Z","http://data.parliament.uk/resources/174020/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Egyptian government on freedom of religion in that country for (a) atheists and (b) Christians.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","221035"
"http://data.parliament.uk/resources/173689","Foreign and Commonwealth Office","false","2015-01-21","<p>We have raised repeatedly with the Government of Bahrain its decision to withdraw citizenship from 31 individuals in 2012. We encourage the authorities to conduct full and transparent investigations into those accused of crimes and to ensure that individuals are given a right of appeal against citizenship deprivation decisions.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:32:59.117Z","http://data.parliament.uk/resources/173689/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to government officials in Bahrain on the stripping of Bahraini nationality from Bahrainis who are not dual nationals, for allegedly damaging state security.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","220695"
"http://data.parliament.uk/resources/173690","Foreign and Commonwealth Office","false","2015-01-21","<p>The UK encourages the government of Bahrain to agree a new date for a visit by the Special Rapporteur for Torture. On 14 January, my Rt Hon and noble Friend, the Minister of State for Foreign and Commonwealth Affairs, Baroness Anelay, met the Bahraini Minister of Justice and highlighted the importance of Bahrain continuing to enhance its overall co-operation with UN institutions, including with the UN Office of the High Commission for Human Rights.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:34:43.417Z","http://data.parliament.uk/resources/173690/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with government officials in Bahrain about a future visit by the UN Special Rapporteur on Torture.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","220696"
"http://data.parliament.uk/resources/173691","Foreign and Commonwealth Office","false","2015-01-21","<table><tbody><tr><th> </th><td><table><tbody><tr><td>The Foreign and Commonwealth Office will have provided in the region of £1.2 million worth of support to Bahrain's reform programme this financial year. Our reform assistance is focused on strengthening human rights and the rule of law. As part of this we have funded work with the Ministry of the Interior’s Ombudsman’s Office on several priority areas. This includes sharing UK best practice on complaints procedures, investigation reports and the role of prison inspection, as well as youth justice and court administration. We have also provided capacity building support to key institutions.</td></tr></tbody></table></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:26:07.117Z","http://data.parliament.uk/resources/173691/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) financial and (b) other assistance his Department is providing to the Bahraini government for (i) security sector and prison reform, (ii) judicial independence and rule of law and (iii) good governance and related matters.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","220679"
"http://data.parliament.uk/resources/173692","Foreign and Commonwealth Office","false","2015-01-21","<p>We are following closely the arrest and ongoing detention of Sheikh Ali Salman. My Rt Hon and noble Friend, the Minister of State for Foreign and Commonwealth Affairs, Baroness Anelay raised the case with the Minister for Justice on 14 January. We encourage the government of Bahrain to ensure that due process is followed. We urge all sides to remain calm and avoid any action that might escalate tensions.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:28:13.52Z","http://data.parliament.uk/resources/173692/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations have been or will be made to relevant Bahraini government officials about the arrest and detention of the Al-Wefaq Secretary-General Sheikh Ali Salman.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","220680"
"http://data.parliament.uk/resources/173722","Foreign and Commonwealth Office","false","2015-01-20","<p>We have not made representations to the Spanish government relating to Western Sahara. Spain is not listed by the UN as the administering Power of Western Sahara and has not therefore transmitted information on the territory in accordance with Article 73 e of the charter of the UN.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-20T15:24:00.19Z","http://data.parliament.uk/resources/173722/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Spanish counterpart on (a) the position of that country in relation to the administration of Western Sahara and (b) whether Spain has submitted information to the UN about conditions in that territory, as is required of an administering power.","true","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","220763"
"http://data.parliament.uk/resources/173762","Foreign and Commonwealth Office","false","2015-01-21","Whilst the latest flogging has been postponed, we remain seriously concerned by Raif Badawi’s case. The UK condemns the use of cruel, inhuman or degrading punishment in all circumstances. We have raised Mr Badawi’s case at a senior level with the Saudi authorities. The UK is a strong supporter of freedom of expression around the world. We believe that people must be allowed to freely discuss and debate issues, challenge their governments, exercise the right to freedom of thought, conscience and religion, and speak out against violations of human rights wherever they occur.","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:37:55.46Z","http://data.parliament.uk/resources/173762/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on the flogging of Raif Badawi in Saudi Arabia.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","220843"
