"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1668348","Ministry of Defence","false","2023-11-20","<p>Statistics on Civil Service employment by Department and agency are published by the Office for National Statistics on gov.uk at the following link:</p><p><a href="http://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/publicsectoremploymentreferencetable" target="_blank">www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/publicsectoremploymentreferencetable</a></p><p>Statistics for Defence and its agencies can be found at Table 9 for each quarter.</p><p>It is important to note that the structure of Ministry of Defence has changed significantly since 2011, meaning that figures for that year are not directly comparable.</p>","South West Wiltshire","Dr Andrew Murrison","2023-11-20T11:35:59.55Z","http://data.parliament.uk/resources/1668348/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1668348/answer",,,"11","Defence","Defence","2023-11-08","Ministry of Defence: Civil Servants","1","House of Commons","To ask the Secretary of State for Defence, with reference to Cabinet Office statistics on Permanent and temporary civil servants by sex, age band and department: 2023, published on 31 October 2023, how many permanent civil servants excluding agencies worked for his Department on 31 March (a) 2011, (b) 2016 and (c) 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","732"
"http://data.parliament.uk/resources/1668009","Ministry of Defence","false","2023-11-15","<p>This provision was under the Command Support Air Transport contract.</p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2023-11-15T11:40:22.343Z","http://data.parliament.uk/resources/1668009/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1668009/answer",,,"11","Defence","Defence","2023-11-07","Sloane Helicopters: Clacton-on-Sea","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 12 September to Question 197420, which contract covered the provision of rotary wing command air transport by Sloane Helicopters for the Prime Minister’s visit to Clacton-on-Sea on 18 October 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","117"
"http://data.parliament.uk/resources/1668010","Ministry of Defence","false","2023-11-15","<p>It has been the practice of successive Administrations not to publish (or otherwise confirm) granular information relating to the official movements of protected individuals and those accompanying them within the United Kingdom.</p><p> </p><p>More broadly, the Government’s position on Ministerial travel is outlined in the answer of 24 February 2023, Question 143903.</p>","South West Wiltshire","Dr Andrew Murrison","2023-11-15T15:24:29.947Z","http://data.parliament.uk/resources/1668010/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1668010/answer","Question 143903.docx","Question 143903","11","Defence","Defence","2023-11-07","Prime Minister: Aviation","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 14 September 2023 to Question 197421 on Aviation: Prime Minister, which plane was used by the Prime Minister to fly from Northolt to (a) Leeds on 9 January, (b) Blackpool on 19 January, (c) Newquay on 9 February, (d) RAF Leeming on 10 February, (e) Anglesey on 23 March and (f) Aberdeen on (i) 31 July and (ii) 2 September 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","118"
"http://data.parliament.uk/resources/1668012","Ministry of Defence","false","2023-11-15","<p>The RAF Command Support Aircraft Fleet primarily provides travel for the command functions of the Ministry of Defence. Utilising irreducible spare capacity, provision is also made for senior Ministers and members of the Royal Household to travel in fulfilment of their official duties.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2023-11-15T11:41:26.177Z","http://data.parliament.uk/resources/1668012/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1668012/answer",,,"11","Defence","Defence","2023-11-07","Prime Minister: Aviation","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 14 September 2023 to Question 197421 on Aviation: Prime Minister, which taskings were completed on G-ZAHS in addition to flying the Prime Minister from Northolt to Inverness on 13 January and to Manchester on 3 April 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","119"
"http://data.parliament.uk/resources/1666505","Ministry of Defence","false","2023-10-26","<p>It has not proved possible to respond to the right hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2023-10-26T11:11:37.77Z","http://data.parliament.uk/resources/1666505/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1666505/answer",,,"11","Defence","Defence","2023-10-23","Prime Minister: Sloane Helicopters","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 September to Question 197420, which contract covered the provision of rotary wing command air transport by Sloane Helicopters for the Prime Minister’s visit to Clacton-on-Sea on 18 October 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203777"
"http://data.parliament.uk/resources/1665327","Ministry of Defence","false","2023-10-26","<p>It has not proved possible to respond to the right hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2023-10-26T11:11:21.67Z","http://data.parliament.uk/resources/1665327/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1665327/answer",,,"11","Defence","Defence","2023-10-17","Prime Minister: Aviation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 14 September 2023 to Question 197421 on Aviation: Prime Minister, how many domestic flights were provided to the Prime Minister on the Envoy aircraft of the RAF's Command Support Air Transport fleet between 5 September and 17 October 2023; and what the cost of each such flight was.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","202943"
"http://data.parliament.uk/resources/1665328","Ministry of Defence","false","2023-10-26","<p>It has not proved possible to respond to the right hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2023-10-26T11:10:36.963Z","http://data.parliament.uk/resources/1665328/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1665328/answer",,,"11","Defence","Defence","2023-10-17","Prime Minister: Aviation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 September 2023 to Question 197420 on Aviation: Prime Minister, how many rotary-wing flights were provided by the RAF's Command Support Air Transport fleet to the Prime Minister between 5 September and 17 October 2023; and what the cost of each such flight was.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","202944"
"http://data.parliament.uk/resources/1665329","Ministry of Defence","false","2023-10-26","<p>It has not proved possible to respond to the right hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2023-10-26T11:10:14.003Z","http://data.parliament.uk/resources/1665329/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1665329/answer",,,"11","Defence","Defence","2023-10-17","Prime Minister: Aviation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 14 September 2023 to Question 197421 on Aviation: Prime Minister, which plane was used by the Prime Minister to fly from Northolt to (a) Leeds on 9 January, (b) Blackpool on 19 January, (c) Newquay on 9 February, (d) RAF Leeming on 10 February, (e) Anglesey on 23 March and (f) Aberdeen on (i) 31 July and (ii) 2 September 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","202945"
"http://data.parliament.uk/resources/1665330","Ministry of Defence","false","2023-10-26","<p>It has not proved possible to respond to the right hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2023-10-26T11:09:51.967Z","http://data.parliament.uk/resources/1665330/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1665330/answer",,,"11","Defence","Defence","2023-10-17","Prime Minister: Aviation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 14 September 2023 to Question 197421 on Aviation: Prime Minister, which taskings were completed on G-ZAHS in addition to flying the Prime Minister from Northolt to Inverness on 13 January and to Manchester on 3 April 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","202946"
"http://data.parliament.uk/resources/1659061","Ministry of Defence","false","2023-09-15","<p>The Special Payments table of the Department's Annual Report and Accounts (ARAc) for 2022-23 (page 122) does encompass payments made in settlement of claims made under common law.</p><p>Payments made under the Armed Forces Compensation Scheme are voted for separately by Parliament and accounted for in the separate Armed Forces Pension Scheme Annual Report and Accounts.</p><p>(link: (https://www.gov.uk/government/publications/armed-forces-pension-scheme-annual-accounts-2022-to-2023).</p><p>Payments made under the War Pensions Scheme are accounted for as a separate expenditure item in the Department's ARAc - see the &quot;War Pension Benefits&quot; item on page 109 of the 2022-23 ARAc.</p>","South West Wiltshire","Dr Andrew Murrison","2023-09-15T13:17:52.31Z","http://data.parliament.uk/resources/1659061/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1659061/answer",,,"11","Defence","Defence","2023-09-07","Ministry of Defence: Compensation","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 122 of his Department’s annual report and accounts for 2022-23, how many of the special payments reported for financial year 2022-23 were payments made under the (a) Common Law Compensation Scheme, (b) Armed Forces Compensation Scheme and (c) War Pensions Scheme.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","198315"
