"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1645006","Home Office","false","2023-06-23","<p>The Home Office is working with the National Fire Chiefs Council (NFCC) and London Fire Brigade on the fire safety impacts of the increased use of lithium-ion batteries in the home.</p><p>In November each year, the Fire Kills campaign works with Electrical Safety First to run Electrical Fire Safety Week to promote messages on safe use of electrical goods and appliances. Working in partnership with the NFCC, the Home Office also provides resources and information to support delivery of fire prevention by local fire and rescue services.</p><p> </p>","Croydon South","Chris Philp",,"2023-06-23T09:18:21.137Z","http://data.parliament.uk/resources/1645006/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-06-15","Batteries: Lithium","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department is taking steps to raise public awareness of the potential fire risk of lithium batteries in residential buildings.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","189773"
"http://data.parliament.uk/resources/1645031","Home Office","false","2023-06-23","<p>In January 2022, the High Court declared the National Disability Strategy (NDS) was unlawful because the UK Disability Survey, which informed it, was held to be a voluntary consultation that failed to comply with the legal requirements on public consultations.</p><p>The Home Office had 4 policies included in the National Disability Strategy. These included:</p><ol><li>Tackle the accessibility skills gap:</li></ol><ul><li>A cross-government digital accessibility profession has been defined and <strong>fully implemented</strong>:</li></ul><p><a href="https://www.gov.uk/guidance/accessibility-specialist" target="_blank">https://www.gov.uk/guidance/accessibility-specialist</a></p><ul><li>A paper called Accessibility in Procurement has been drafted by a cross-government team of procurement, digital, disability and other experts​ and continues to progress and is therefore <strong>p</strong><strong>artially implemented.</strong></li></ul><p> </p><ol start="2"><li>The Home Office and DHSC will jointly lead a review into the protections and support available to adults abused in their own homes by people providing their care, coordinating inputs from wider government, disabled people, carers organisations and other interested parties.</li></ol><ul><li>This has been <strong>fully implemented</strong> as the Safe Care at Home Review has now been published. We will continue to work with stakeholders and wider government to improve the support and protections available to people with care and support needs who are at risk of, or are being abused in their own home by the people providing their care.</li></ul><ol start="3"><li>All 3 security agencies – MI5, MI6 and GCHQ – will ensure that our workforce will be fully representative of wider society we serve by 2030.</li></ol><ul><li><strong>This commitment is ongoing.</strong></li></ul><p> </p><ol start="4"><li>In 2021, the Home Office will publish a new cross-government strategy to tackle the crime and disorder that undermines the quality of life for everyone. This will include tackling hate crime, of which tackling disability hate crime will be an integral part. The Home Office commits to work with disabled people and other disability stakeholders to develop the new strategy for publication in the autumn.</li></ol><p> </p><ul><li><strong>This commitment has not been implemented</strong></li><li>We will not publish a new Hate Crime Strategy because the Government is focussing on improving the police response to all crime. This approach represents the best use of public money. We remain committed to continuing to protect all communities from crime.</li></ul><ul><li>Our absolute priority is to get more police into our streets, cut crime, protect the public and bring more criminals to justice. We are supporting police by providing them with the resources they need. This has included the recruitment of 20,000 extra police officers.</li></ul><p>We remain fully committed to supporting disabled people in the UK through creating more opportunities, protecting their rights and ensuring they fully benefit from, and can contribute to, every aspect of our society. To support this, The Home Office will be providing further details of our recent achievements to improve disabled people’s lives in the forthcoming Disability Action Plan consultation due for publication in the summer.</p><p>Ahead of this, the Minister for Disabled People, Health and Work will write providing a list of these achievements and will place a copy in the House Library.</p>","Croydon South","Chris Philp",,"2023-06-23T10:57:25.517Z","http://data.parliament.uk/resources/1645031/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-06-15","Home Office: Disability","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the National Disability Strategy published on 28 July 2021, which of her Department’s commitments in that strategy that have not been paused as a result of legal action have (a) been fully, (b) been partially and (c) not been implemented.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","189788"
"http://data.parliament.uk/resources/1645052","Home Office","false","2023-06-23","<p>The Government fully recognises the serious impact that persistent Anti-Social Behaviour (ASB) can have on both individuals and the wider community. The ASB Action Plan, published on 27 March, commits to tackling ASB across five key themes: 1) stronger punishment, 2) making communities safer, 3) building local pride, 4) prevention and early intervention, 5) improving data, reporting and accountability for action.</p><p>As part of the plan, which is backed by £160m of funding, we are committed to tackling the exploitation and degrading behaviour that is associated with cuckooing. The targeted stakeholder engagement exercise commenced in the Spring of 2023 and is ongoing. We are engaging on the potential merits and scope of a new offence with a variety of key stakeholders such as the police, CJS partners, local authorities, other Government departments, specialists in the field and the Devolved Governments.</p><p>There is no centrally held data on the number of cuckooed properties. The National County Lines Coordination Centre (NCLCC) regularly coordinates weeks of intensive action against county lines gangs, in which all police forces take part. The most recent week of intensification, which took place between 27th February to 5th March 2023, saw 887 cuckooed properties visited.</p>","Croydon South","Chris Philp","189805 ; 189806","2023-06-23T09:16:33.027Z","http://data.parliament.uk/resources/1645052/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-06-15","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 59.g of the Anti-Social Behaviour Action Plan, updated on 17 May, what discussions she has had with stakeholders on the introduction of the new offence of cuckooing .","false","Biography information for Holly Lynch","Halifax","Holly Lynch","189804"
"http://data.parliament.uk/resources/1645053","Home Office","false","2023-06-23","<p>The Government fully recognises the serious impact that persistent Anti-Social Behaviour (ASB) can have on both individuals and the wider community. The ASB Action Plan, published on 27 March, commits to tackling ASB across five key themes: 1) stronger punishment, 2) making communities safer, 3) building local pride, 4) prevention and early intervention, 5) improving data, reporting and accountability for action.</p><p>As part of the plan, which is backed by £160m of funding, we are committed to tackling the exploitation and degrading behaviour that is associated with cuckooing. The targeted stakeholder engagement exercise commenced in the Spring of 2023 and is ongoing. We are engaging on the potential merits and scope of a new offence with a variety of key stakeholders such as the police, CJS partners, local authorities, other Government departments, specialists in the field and the Devolved Governments.</p><p>There is no centrally held data on the number of cuckooed properties. The National County Lines Coordination Centre (NCLCC) regularly coordinates weeks of intensive action against county lines gangs, in which all police forces take part. The most recent week of intensification, which took place between 27th February to 5th March 2023, saw 887 cuckooed properties visited.</p>","Croydon South","Chris Philp","189804 ; 189806","2023-06-23T09:16:33.09Z","http://data.parliament.uk/resources/1645053/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-06-15","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) research she has commissioned and (b) information her Department holds on the (i) prevalence and (ii) impact of cuckooing in vulnerable communities.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","189805"
"http://data.parliament.uk/resources/1645054","Home Office","false","2023-06-23","<p>The Government fully recognises the serious impact that persistent Anti-Social Behaviour (ASB) can have on both individuals and the wider community. The ASB Action Plan, published on 27 March, commits to tackling ASB across five key themes: 1) stronger punishment, 2) making communities safer, 3) building local pride, 4) prevention and early intervention, 5) improving data, reporting and accountability for action.</p><p>As part of the plan, which is backed by £160m of funding, we are committed to tackling the exploitation and degrading behaviour that is associated with cuckooing. The targeted stakeholder engagement exercise commenced in the Spring of 2023 and is ongoing. We are engaging on the potential merits and scope of a new offence with a variety of key stakeholders such as the police, CJS partners, local authorities, other Government departments, specialists in the field and the Devolved Governments.</p><p>There is no centrally held data on the number of cuckooed properties. The National County Lines Coordination Centre (NCLCC) regularly coordinates weeks of intensive action against county lines gangs, in which all police forces take part. The most recent week of intensification, which took place between 27th February to 5th March 2023, saw 887 cuckooed properties visited.</p>","Croydon South","Chris Philp","189804 ; 189805","2023-06-23T09:16:33.137Z","http://data.parliament.uk/resources/1645054/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-06-15","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's Anti-Social Behaviour Action Plan, which (a) organisations and (b) other stakeholders her Department plans to consult on the potential merits of bringing forward legislative proposals for a new cuckooing offence.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","189806"
"http://data.parliament.uk/resources/1645077","Home Office","false","2023-06-23","<p>Asylum seekers who would otherwise be destitute are eligible for support under section 95 of the Immigration &amp; Asylum 1999 Act. The support provided usually consists of accommodation with utility bills and council tax paid and a weekly allowance to meet other essential living needs including food and non-alcoholic drink. All asylum seekers have access to free NHS care.</p>","Newark","Robert Jenrick",,"2023-06-23T09:09:53.693Z","http://data.parliament.uk/resources/1645077/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-15","Asylum: Women","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to support women who have sought asylum.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189890"
"http://data.parliament.uk/resources/1645082","Home Office","false","2023-06-23","<p>The Prime Minister made an announcement on the 13 December 2022 committing to clear the backlog of legacy asylum claims, those made before 28 June 2022, by the end of 2023.</p><p> </p><p>Separate work is underway to process all other asylum claims awaiting consideration, as laid out in the ministerial written statement of 8 June 2023.</p><p> </p><p>We are developing a portal which will enable asylum seekers to access real time updates on their case. An early version of this has been in test with representatives and we are looking to develop its usage and build the asylum seeker aspects during the latter part of this year.</p>","Newark","Robert Jenrick",,"2023-06-23T11:01:58Z","http://data.parliament.uk/resources/1645082/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-15","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure asylum seekers are given accurate information on the (a) expected processing times for and (b) progress of their applications.","false","Biography information for Julian Knight","Solihull","Julian Knight","189810"
"http://data.parliament.uk/resources/1645130","Home Office","false","2023-06-23","<p>Access to Work is a demand-led, personalised discretionary grant which contributes to the disability-related extra costs of working faced by disabled people and those with a health condition in the workplace that are beyond standard reasonable adjustments. It does not replace an employer’s duty under the Equality Act to make reasonable adjustments.</p><p>In 2006, DWP took over responsibility for providing adjustments that would previously have been funded through Access to Work, for civil servants working in their department. This removed the need for DWP staff to apply for Access to Work. In April 2022, all government departments followed suit and assumed responsibility for providing holistic assessments and adjustments for their staff.</p>","Croydon South","Chris Philp",,"2023-06-23T09:36:37.237Z","http://data.parliament.uk/resources/1645130/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-06-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for the Home Department, whether an Access to Work scheme has been implemented in their Department.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","189853"
"http://data.parliament.uk/resources/1645140","Home Office","false","2023-06-23","<p>Visa and immigration applications have agreed service standards for straightforward applications which provides customers with a level of expectation of how long it should take UK Visas and Immigration to process their applications whether they were submitted inside or outside the UK. These can be found on the Gov.uk webpage: <a href="https://www.gov.uk/government/collections/customer-service-standards" target="_blank">Customer service standards - GOV.UK (www.gov.uk)</a>.</p><p>We are taking immediate action to accelerate decision-making and rapidly speed up processing times to eliminate the backlog of legacy initial asylum decisions by the end of 2023. Separate work is ongoing to more efficiently process all other asylum claims admitted to the UK asylum system awaiting consideration.</p><p>The Home Office Transparency data sets out how the department is performing against its service standard, which can be found on the GOV.UK webpage: <a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a>.</p>","Newark","Robert Jenrick",,"2023-06-23T13:51:03.803Z","http://data.parliament.uk/resources/1645140/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-15","Immigration and Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to ensure that (a) all (i) visa and (ii) other immigration applications are processed within 12 months, unless there are exceptional circumstances requiring a longer processing time, and (b) whether she has a target date for completion of all such applications that have not been processed within 12 months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","189863"
"http://data.parliament.uk/resources/1644585","Home Office","false","2023-06-23","<p>No grant was made in 2020/21 as no overseas England or Wales international matches were played with fans present due to the Covid-19 pandemic.</p><p>In 2021/22 the Home Office agreed a grant of £45,900 with the FSA to provide advice and support to reduce the risk of violence and disorder involving England and Wales fans overseas, encourage self-policing, and reduce the risk of fans being a victim of crime. The England and Wales national teams played fewer overseas international matches than usual, and those played prior to October 2021 were without travelling fans in attendance (due to the Covid-19 pandemic) so £17,378 of the agreed amount was claimed.</p><p>This grant awards support the Home Office priority to cut crime, protect vulnerable people and communities.</p>","Croydon South","Chris Philp",,"2023-06-23T09:13:03.507Z","http://data.parliament.uk/resources/1644585/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-06-14","Home Office: Grants","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Government grants statistics 2020 to 2021, published on 31 March 2022, what assessment her Department has made on the effectiveness of the Football Supporters Association fans embassies Grant.","false","Biography information for Julian Knight","Solihull","Julian Knight","189539"
