"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124953","Department of Health and Social Care","false","2019-05-14","<p>We are considering the report and its recommendations in detail and will respond in due course. We remain committed to reforming mental health law and will develop and bring forward legislation when Parliamentary time allows.</p><p> </p><p>We have already accepted two important recommendations: the establishment of new statutory advance choice documents, so that people’s wishes and preferences carry far more legal weight, and the creation of a new role of ‘nominated person’, to be chosen by the patient, to replace the current nearest relative provisions.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T11:12:23.777Z","http://data.parliament.uk/resources/1124953/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-07","Mental Health Act 1983 Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Independent Review of the Mental Health Act, published in December 2018, what progress his Department, when his Department plans to respond to the recommendations contained in that review.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","251344"
"http://data.parliament.uk/resources/1124955","Department of Health and Social Care","false","2019-05-14","<p>The Ministerial Board last met on 27 February 2019, and the Independent Advisory Panel last met on 2 May 2019. The recommendations of the Independent Review of the Mental Health Act relating to deaths in custody are included on the Board’s work programme, and the Government welcomes views from the Council on them.</p><p> </p><p>The Government will publish its response to the Independent Review in due course.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T11:11:06.547Z","http://data.parliament.uk/resources/1124955/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-07","Police Custody: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Ministerial Council on Deaths in Custody last met; and whether it has has plans to consider the recommendations of the Independent Review of the Mental Health Act relating to deaths in custody.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","251346"
"http://data.parliament.uk/resources/1124682","Department of Health and Social Care","false","2019-05-14","<p>Public Health England (PHE) is working in partnership with the Department for Education to produce evidence-based resources and tools to support health visitors, early years practitioners and parents/carers in identifying and supporting children’s early speech, language and communication (SLC) needs through training guidance and an enhanced early language assessment tool. The assessment tool will incorporate parent resources to support family understanding of SLC in their children and will be rolled out from April 2020.</p><p> </p><p>Alongside this work, PHE is developing a model SLC pathway for children under five. This will ensure that professionals working with families are able to help them support their child’s SLC and how to access support if needed. The pathway will be published by September 2019.</p>","Gosport","Caroline Dinenage","2019-05-14T16:09:38.827Z","http://data.parliament.uk/resources/1124682/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-03","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Public Health England has plans to issue guidance to (a) parents and (b) carers on (i) identifying need for and (ii) access to speech, language and communication services for children .","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","250735"
"http://data.parliament.uk/resources/1124727","Department of Health and Social Care","false","2019-05-14","<p>The Department is working hard to improve mental health services for all adults, including those with speech, language and communication needs, so that many more people can access the high-quality, vital mental health support they need.</p><p> </p><p>Clinical commissioning groups (CCGs) commission local services, including mental health services, on behalf of their local populations taking into account local needs and priorities. CCGs and NHS England have a duty to have regard to the need to reduce inequalities in access to health services and the outcomes achieved.</p><p>Under the NHS Long Term Plan, local areas will design and implement models of care that are age appropriate, closer to home and bring together physical and mental health services. These models will support health development by providing holistic care across local authority and NHS services, including primary care, community services, speech and language therapy, school nursing, oral health, acute and specialised services.</p><p>The National Implementation Framework, to be published later this spring, will provide further information on how the NHS Long Term Plan will drive improvements in people’s mental health care.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T11:09:17.597Z","http://data.parliament.uk/resources/1124727/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-03","Mental Health Services: Speech and Language Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to improve access to adult NHS mental health services for people with speech, language and communication needs.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","250738"
"http://data.parliament.uk/resources/1124729","Department of Health and Social Care","false","2019-05-14","<p>The Department has had no discussions with the organisation NHS Clinical Commissioners on joint commissioning of services for children and young people with speech, language and communication needs.</p>","Gosport","Caroline Dinenage","2019-05-14T16:06:09.57Z","http://data.parliament.uk/resources/1124729/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-03","Speech and Language Therapy: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with NHS Clinical Commissioners on the importance of joint commissioning services for children and young people with speech, language and communication needs.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","250739"
"http://data.parliament.uk/resources/1124581","Department of Health and Social Care","false","2019-05-14","<p>NHS England is committed to providing the most appropriate out-of-hospital urgent care, which is simple for patients to navigate. In response to the review of urgent treatment services in the National Health Service (published in 2015), patients and the public said that they felt confused by the mix of walk-in centres, minor injuries units and urgent care centres, in addition to numerous general practitioner health centres and surgeries offering varied levels of core and extended service.</p><p> </p><p>The ‘Next Steps on the NHS Five Year Forward View’ set out plans for the roll-out of urgent treatment centres. Following the publication of ‘Urgent Treatment Centres – Principles and Standards’ in July 2017, systems have been developing their plans for local service provision.</p><p> </p><p>The NHS Long Term Plan has reiterated the intent to fully implement the Urgent Treatment Centre model by autumn 2020, so that all localities have a consistent offer for out-of-hospital urgent care.</p>","Wimbledon","Stephen Hammond","2019-05-14T11:06:51.56Z","http://data.parliament.uk/resources/1124581/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","NHS Walk-in Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for Clinical Commissioning Groups to phase out the provision of walk-in centres.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","250425"
"http://data.parliament.uk/resources/1124586","Department of Health and Social Care","false","2019-05-14","<p>Following the publication of the NHS Long Term Plan in January this year, the National Health Service has been working with a broad range of experts to lead the development of a new People Plan. The aim of the plan is to provide clarity and detail to the 10-year workforce vision set out in the Long Term Plan, including making sure the NHS has the staff it needs.</p><p>The plan’s initial recommendations will be presented to the Department this spring, with the final People Plan currently scheduled for publication following the Spending Review.</p>","Wimbledon","Stephen Hammond","2019-05-14T11:29:58.303Z","http://data.parliament.uk/resources/1124586/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the interim recommendations of Baroness Dido Harding's Workforce Implementation Plan will be published.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","250441"
"http://data.parliament.uk/resources/1124587","Department of Health and Social Care","false","2019-05-14","<p>The NHS Business Services Authority is responsible for the administration of the NHS Injury Benefits Scheme on behalf of the Secretary of State. The following table shows the number of applications for permanent injury benefit under the NHS Injury Benefits Scheme received by the NHS Business Services Authority in each scheme year since 2002.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Cases Received</p></td></tr><tr><td><p>2002</p></td><td><p>678</p></td></tr><tr><td><p>2003</p></td><td><p>710</p></td></tr><tr><td><p>2004</p></td><td><p>765</p></td></tr><tr><td><p>2005</p></td><td><p>584</p></td></tr><tr><td><p>2006</p></td><td><p>465</p></td></tr><tr><td><p>2007</p></td><td><p>349</p></td></tr><tr><td><p>2008</p></td><td><p>524</p></td></tr><tr><td><p>2009</p></td><td><p>520</p></td></tr><tr><td><p>2010</p></td><td><p>381</p></td></tr><tr><td><p>2011</p></td><td><p>312</p></td></tr><tr><td><p>2012</p></td><td><p>301</p></td></tr><tr><td><p>2013</p></td><td><p>208</p></td></tr><tr><td><p>2014</p></td><td><p>212</p></td></tr><tr><td><p>2015</p></td><td><p>176</p></td></tr><tr><td><p>2016</p></td><td><p>106</p></td></tr><tr><td><p>2017</p></td><td><p>77</p></td></tr><tr><td><p>2018</p></td><td><p>94</p></td></tr><tr><td><p>2019</p></td><td><p>18</p></td></tr></tbody></table><p> </p><p>Information is not held in the format requested on the number of successful applications, and it would incur disproportionate cost to the NHS Business Services Authority to interrogate individual member records to produce this data.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2019-05-14T11:33:44.227Z","http://data.parliament.uk/resources/1124587/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","NHS Injury Benefits Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications for permanent injury benefit under the NHS Injury Benefits Scheme have been made in each year since 2002; and what proportion of those applications have been successful.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","250442"
"http://data.parliament.uk/resources/1124588","Department of Health and Social Care","false","2019-05-14","<p>In 2018-19 the cost to the NHS Business Services Authority for the running of the Prescription Exemption Checking Service which includes, checking prescription form exemption declarations, issuing Penalty Charge Notices and managing associated customer contact was £8.41 million.</p>","South Ribble","Seema Kennedy","2019-05-14T15:26:42.82Z","http://data.parliament.uk/resources/1124588/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-02","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 30 April 2019 to Question 245660 on Prescriptions: Fees and Charges, what the annual cost is to the NHS Business Services Authority's Loss Recovery Service of (a) checking prescription form exemption declarations, (b) issuing Penalty Charge Notices and (c) managing associated customer contact.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","250443"
"http://data.parliament.uk/resources/1124589","Department of Health and Social Care","false","2019-05-14","<p>The Department has made no recent assessment of reviewing the NHS Injury Benefits Scheme. A partnership review of the Scheme was conducted by NHS Employers and Trade Unions of the NHS Injury Benefit provisions in 2013, and new arrangements came into force from 1 April 2013.</p>","Wimbledon","Stephen Hammond","2019-05-14T11:21:16.547Z","http://data.parliament.uk/resources/1124589/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","NHS Injury Benefits Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of reviewing the permanent injury benefit system under the NHS injury benefits scheme.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","250444"
