"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173051","Foreign and Commonwealth Office","false","2015-01-19","Recent events in Paris, and the public demonstrations which followed, have made World Press Freedom Day particularly relevant this year. We fully support the aims of the day, and the focus both on press freedom and the safety of journalists. We have no plans at present to host a future World Press Freedom Day. We do, however, mark the day across our network, hosting events and issuing statements, such as our “Shine a Light” campaign in 2013 which highlighted repression of the media and freedom of expression across the world. Through events and statements we use the day to reaffirm our commitment to a free press, the safety of journalists and freedom of expression which is one of our human rights priorities.","Aylesbury","Mr David Lidington","2015-01-19T16:17:42.26Z","http://data.parliament.uk/resources/173051/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-12","Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the UK next plans to host UN World Press Freedom Day.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","220379"
"http://data.parliament.uk/resources/173075","Foreign and Commonwealth Office","false","2015-01-15","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) led the UK’s expression of condolence and solidarity with France after the events in Paris last week and my noble Friend the right hon. Baroness Anelay of St Johns has written to the OSCE Representative on Freedom of the Media and the UN High Commissioner for Human Rights to commend their responses to the attacks. The public reaction was a visible demonstration of the importance attached to press freedom, and freedom of expression, in Europe and beyond. Freedom of expression has been a human rights priority for the Foreign and Commonwealth Office (FCO), from the beginning of this Parliament; and the subject of an Expert Group which advises Ministers. We raise press freedom regularly in multilateral fora, supporting relevant initiatives and resolutions, and raise it in bilateral conversations – in private and in public. For example, issues and rights connected with freedom of expression, and press freedom, are important elements of much of the analysis in the FCO’s Annual Human Rights Report – which this year will have a particular focus on “protecting civil society space”.</p>","Aylesbury","Mr David Lidington","2015-01-15T16:08:05.247Z","http://data.parliament.uk/resources/173075/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-12","Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts about press freedom.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","220359"
"http://data.parliament.uk/resources/173076","Foreign and Commonwealth Office","false","2015-01-15","<p>The Russian government’s decree of 29 December 2014 prohibited certain groups from driving. The Russian Ministry of Health stated on 13 January that the law does not relate to drivers’ sexual orientation, but did not mention transgender people. We have asked the Russian government for clarification on the application and implementation of this amendment in order to fully understand its impact.</p>","Aylesbury","Mr David Lidington","2015-01-15T13:55:51.83Z","http://data.parliament.uk/resources/173076/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-12","Russia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Russian government on the human rights implications of the decision to ban transgender people and other groups from driving.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","220363"
"http://data.parliament.uk/resources/173195","Foreign and Commonwealth Office","false","2015-01-15","<p>UK policy, aligned with the EU, on Crimea and East Jerusalem is as follows:</p><p>a) The EU does not recognise the illegal annexation of Crimea by Russia. Russia’s intervention in Ukraine and illegal annexation of Crimea is a flagrant violation of a number of Russia’s international commitments. That is why Russia has been isolated in the Security Council and in the wider international community.</p><p>b) It has been the position of every British Government since 1948 that the Occupied Palestinian Territories (East Jerusalem, West Bank and Gaza), were not lawfully part of the state of Israel at its creation or at any point thereafter. In 2009, EU Council Conclusions stated that the EU “will not recognise any changes to the pre-1967 borders including with regard to Jerusalem, other than those agreed by the parties”. It also recalled that “it has never recognised the annexation of East Jerusalem”.</p>","Aylesbury","Mr David Lidington","2015-01-15T13:53:41.397Z","http://data.parliament.uk/resources/173195/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-12","EU External Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 11 December 2014 to Question 217644, on Ukraine, what criteria were used to establish EU policy objectives on non-recognition of the illegal annexation by (a) Russia of Crimea and (b) Israel of East Jerusalem and the Occupied Palestinian Territories.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","220480"
"http://data.parliament.uk/resources/172901","Foreign and Commonwealth Office","false","2015-01-16","Freedom of religion or belief is a key human rights priority for this Government. We regularly urge governments at senior levels to uphold the rights of all, including Christians. We work to build international consensus on freedom of religion or belief in multilateral bodies such as the UN, and support practical projects with civil society and faith groups. In Nigeria the two main religions, Christianity and Islam, have a history of tolerance and coexistence. Boko Haram are attempting to challenge Nigeria’s secular state and democratic constitution by attacking all Nigerians who do not follow their extremist and intolerant views. Their activities, which do not command widespread support, have caused immense suffering in both Muslim and Christian communities. We are committed to playing our part in helping Nigeria combat these extremists. In Iran, we are disappointed that comments made by President Rouhani in 2013 in support of the rights of religious minorities have not brought any change in his government’s approach over the past year. Christians, although recognised under Iranian law, have continued to be persecuted. Evangelical Christians, Iranian converts to Christianity and those involved in house churches have found themselves particularly singled out for harassment and arrest. The UK has repeatedly called on the Iranian government to end all persecution of individuals on the basis of their faith, and to guarantee the human rights of all Iranians.","Aylesbury","Mr David Lidington","2015-01-16T12:42:26.54Z","http://data.parliament.uk/resources/172901/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-09","Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the extent of persecution of Christians in (a) Nigeria and (b) Iran.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","220309"
"http://data.parliament.uk/resources/172781","Foreign and Commonwealth Office","false","2015-01-13","<p>The Foreign and Commonwealth Office is in frequent contact with the Thalidomide Trust, and is assisting the Trust in arranging meetings with the relevant German authorities on behalf of British survivors of thalidomide. We are ready to consider similar requests for assistance in lobbying at EU level.</p>","Aylesbury","Mr David Lidington","2015-01-13T16:17:43.06Z","http://data.parliament.uk/resources/172781/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-08","Thalidomide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to support the petition from British survivors of thalidomide damage to the EU Commissioner for Health and MEPs which seeks to secure a fair level of compensation for the costs and losses arising from the damage done to them by thalidomide.","false","Biography information for Lord Young of Cookham","North West Hampshire","Sir George Young","220224"
"http://data.parliament.uk/resources/172785","Foreign and Commonwealth Office","false","2015-02-04","<p>The Government is fully committed to the Welsh language and to providing Government services in the Welsh language where there is demand for them. It is important that, in the non devolved areas sufficient support should be given to the Welsh language, and the Government is committed to ensuring this is done.</p><p>The Foreign and Commonwealth Office (FCO), along with other Government Departments, is not considered a ‘public body’ under the provisions of the Welsh Language Act (section 21), meaning that it is not required to prepare Welsh language schemes. No such scheme has therefore been published.</p><p>The FCO did, however, produce a small number of marketing materials in Welsh as part of the GREAT campaign in 2014.</p><p> </p>","Aylesbury","Mr David Lidington","2015-02-04T09:36:52.803Z","http://data.parliament.uk/resources/172785/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-08","Welsh Language","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what consideration he has given to adopting a Welsh language policy for his Department.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220149"
"http://data.parliament.uk/resources/172517","Foreign and Commonwealth Office","false","2015-01-12","<p>The UK has long been a strong supporter of enlargement of the EU as a driver of peace, prosperity and reform across our continent.</p><p>This Government remains a strong supporter of enlargement, including to Turkey, provided that candidate countries only join the EU when they have met in full all the conditions and standards for doing so. At the same time, we recognise that many across Europe have been concerned by the large-scale movement of people that has followed the accession of new countries to the EU and this issue needs to be addressed before any more members join. That is why HMG is pursuing the reform of transitional arrangements on freedom of movement from future new Member States and is determined to see these reforms put in place before any further members are admitted to the EU.</p><p> </p>","Aylesbury","Mr David Lidington","2015-01-12T15:06:26.093Z","http://data.parliament.uk/resources/172517/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 5 January 2015 to Question 218909, whether he plans to negotiate restrictions to prevent uncontrolled immigration to the UK from Turkey in the event of that country's accession to the EU; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","220078"
"http://data.parliament.uk/resources/172524","Foreign and Commonwealth Office","false","2015-01-13","<p>Freedom of religion or belief is a key thematic human rights priority for this Government. We regularly urge governments at senior levels to uphold the rights of all minorities; work to build international consensus on freedom of religion or belief in multilateral bodies such as the UN; and support practical projects on community dialogue with civil society and faith groups. Taking Pakistan as an example of our bilateral engagement, the Prime Minister, my right hon. Friend the member for Witney (Mr Cameron) raised our concerns about Pakistan’s blasphemy law with Prime Minister Nawaz Sharif on 5 December.</p>","Aylesbury","Mr David Lidington","2015-01-13T16:21:36.933Z","http://data.parliament.uk/resources/172524/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to prevent persecution of Christians and other religious minorities overseas.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","220124"
"http://data.parliament.uk/resources/171964","Foreign and Commonwealth Office","false","2015-01-12","The Foreign and Commonwealth Office (FCO) does not contract with Private Military Companies. For details of FCO contracts with Private Security Companies, I refer the honourable Member to the answer I gave on 15 December 2014 to question 218225.","Aylesbury","Mr David Lidington","2015-01-12T15:01:50.567Z","http://data.parliament.uk/resources/171964/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-05","Private Military and Security Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will detail the (a) number and (b) cost of contacts with private military companies in each year since 2008; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","219718"
