"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1190865","Attorney General","false","2020-04-28","<p>I regularly meet ministerial colleagues to discuss important issues, including the Covid-19 outbreak. I am unable to talk about any legal content of those discussions because whether or not the Law Officers have given advice, by convention, is not disclosed outside Government.</p>","Northampton North","Michael Ellis",,"2020-04-28T13:28:35.353Z","http://data.parliament.uk/resources/1190865/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-04-28","Coronavirus Act 2020","1","House of Commons","What discussions she has had with Cabinet colleagues on the use of the powers contained in the Coronavirus Act 2020.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","901907"
"http://data.parliament.uk/resources/1191180","Ministry of Justice","false","2020-05-05","<p>In response to the current pandemic HMCTS have increased the capacity for telephone and video hearings so that hearings can take place remotely where appropriate. We are clear that audio and video hearings provide an additional channel for conducting a hearing and should be as accessible as possible. However, they may not be suitable for everyone. The decision to hold a hearing by telephone or video is for the judge, panel or magistrate, taking into account the needs of the parties, including any disability or difficulties with access.</p><p>We ask participants to tell the court or tribunal if they need support or cannot participate effectively in the telephone or video hearing. The judiciary can then determine how to proceed, and whether to change the method of the hearing or put in place reasonable adjustments or alternative arrangements to ensure disabled users can participate.</p><p>We are working with the advice sector to fully understand the impacts on vulnerable people, reasonable adjustments, and reflecting up to date advice from the sector in our processes for court users to join hearings and related staff guidance. We have updated our GOV.UK content and have set up a technical support phone line for remote hearings and included additional information in hearing notices.</p>","Croydon South","Chris Philp",,"2020-05-05T16:04:54.887Z","http://data.parliament.uk/resources/1191180/answer","Biography information for Chris Philp","54","Justice","Justice","2020-04-28","Remote Hearings: Disability","1","House of Commons","To ask the Secretary of State for Justice, what steps have been taken to ensure that virtual court hearings during the covid-19 outbreak are accessible for people with disabilities.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","41040"
"http://data.parliament.uk/resources/1191181","Ministry of Justice","false","2020-05-05","<p>In response to the current pandemic HMCTS have increased the capacity for telephone and video hearings so that hearings can take place remotely where appropriate. We are clear that audio and video hearings provide an additional channel for conducting a hearing and should be as accessible as possible. However, they may not be suitable for everyone. The decision to hold a hearing by telephone or video is for the judge, panel or magistrate, taking into account the needs of the parties, including their ability to access and use the right technology.</p><p>The technology used by HMCTS should be accessible for many people. The teleconferencing technology, BTMeetMe, requires a phone. The video technology (Skype for Business and the Cloud Video Platform) needs a stable internet connection and internet enabled device with a camera and microphone. In order to join Skype for Business calls as a guest, users will need to download the Skype Meetings web app or the Skype for Business desktop app. These are both free, and straight forward processes.</p><p>HMCTS provides information and guidance on joining a remote hearing in hearing notices and on GOV.UK. HMCTS has created staff guidance and learning products so that staff can support users over the phone and set up a technical support line for remote hearings.</p><p>Court users can inform HMCTS if they need support or cannot participate effectively in a telephone or video hearing. The judiciary can then determine how to proceed, and whether to change the method of the hearing or put in place reasonable adjustments for disabled people or alternative arrangements to ensure users can participate. For example, it is possible to dial someone into a video hearing if needed.</p><p>HMCTS is working with the advice sector who are advising us on the impacts on users including impacts relating to access to technology.</p>","Croydon South","Chris Philp",,"2020-05-05T16:05:49.853Z","http://data.parliament.uk/resources/1191181/answer","Biography information for Chris Philp","54","Justice","Justice","2020-04-28","Courts: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that every person taking part in virtual court hearings during the covid-19 outbreak has adequate technology to do so.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","41041"
"http://data.parliament.uk/resources/1191182","Ministry of Justice","false","2020-05-05","<p>The statutory retirement age for most judges is 70. The Lord Chief Justice (or in some instances the Senior President of Tribunals) may, with the concurrence of the Lord Chancellor, extend the appointment of judges below the High Court following their compulsory retirement date for a period of one year and for further one-year periods up to the point at which the judge turns 75 where it is in the public interest to do so.</p><p>The work that the judiciary are doing to prioritise the most urgent cases alongside court and tribunal staff, is keeping our justice system running in the most challenging of circumstances. The full resumption of cases will depend a great deal on the wider approach to social distancing to keep our judiciary, staff and court users safe and we continue to explore options to help with this.</p>","Croydon South","Chris Philp",,"2020-05-05T16:07:10.257Z","http://data.parliament.uk/resources/1191182/answer","Biography information for Chris Philp","54","Justice","Justice","2020-04-28","Courts: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, if his Department will make an assessment of the potential merits of bringing retired judges back into employment to tackle the backlog of court cases that has accumulated since the beginning of the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","41042"
"http://data.parliament.uk/resources/1190592","Home Office","false","2020-05-05","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue. Any incident of violent or abusive behaviour towards retail workers is completely unacceptable and especially so in current circumstances during the covid-19 outbreak. Everyone has the right to feel safe at work.</p><p> </p><p>The Government does not hold data on the number of incidents of abusive or violent behaviour towards retail workers during the covid-19 outbreak period, however the Home Office is working closely with police and retail industry to monitor and understand these types of incidents during the current period.</p><p> </p><p>We launched a call for evidence on violence and abuse toward shop staff to help strengthen our understanding of the scale and extent of the issue. The call for evidence has now closed and my intention had been to publish the Government response before the end of March. As the Government must focus its communications on tackling covid-19, the publication of the Government response has been delayed and will be published in due course.</p>","North West Hampshire","Kit Malthouse","40594 ; 40596","2020-05-05T15:57:53.557Z","http://data.parliament.uk/resources/1190592/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-04-27","Retail Trade: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to protect retail workers from abusive or violent behaviour during the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","40593"
"http://data.parliament.uk/resources/1190593","Home Office","false","2020-05-05","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue. Any incident of violent or abusive behaviour towards retail workers is completely unacceptable and especially so in current circumstances during the covid-19 outbreak. Everyone has the right to feel safe at work.</p><p> </p><p>The Government does not hold data on the number of incidents of abusive or violent behaviour towards retail workers during the covid-19 outbreak period, however the Home Office is working closely with police and retail industry to monitor and understand these types of incidents during the current period.</p><p> </p><p>We launched a call for evidence on violence and abuse toward shop staff to help strengthen our understanding of the scale and extent of the issue. The call for evidence has now closed and my intention had been to publish the Government response before the end of March. As the Government must focus its communications on tackling covid-19, the publication of the Government response has been delayed and will be published in due course.</p>","North West Hampshire","Kit Malthouse","40593 ; 40596","2020-05-05T15:57:53.59Z","http://data.parliament.uk/resources/1190593/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-04-27","Retail Trade: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of incidents of abusive or violent behaviour towards retail workers during the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","40594"
"http://data.parliament.uk/resources/1190594","Home Office","false","2020-05-05","<p>The Government recognises the damaging impact that retail crime can have on victims, businesses, and the wider community. Shops are the lifeblood of our communities and neighbourhoods, and it is important that businesses should be free to trade without fear of crime or disorder, particularly in these unprecedented times.</p><p><strong> </strong></p><p>Following Government announcements on 23<sup>rd</sup> March, much of the retail sector has closed outlets to customers and those that have remained open have implemented social distancing measures. Together these were expected to lead to a reduction in the level of retail crime. Provisional figures published by the NPCC have indicated that shoplifting reported to and recorded by the police has fallen by 54% in the 4 weeks ending 12<sup>th</sup> April.</p><p> </p><p>I am working closely with the police and industry to continue to monitor these types of incidents during this challenging period.</p>","North West Hampshire","Kit Malthouse",,"2020-05-05T16:19:39.547Z","http://data.parliament.uk/resources/1190594/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-04-27","Retail Trade: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of the covid-19 outbreak on levels of retail crime.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","40595"
"http://data.parliament.uk/resources/1190595","Home Office","false","2020-05-05","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue. Any incident of violent or abusive behaviour towards retail workers is completely unacceptable and especially so in current circumstances during the covid-19 outbreak. Everyone has the right to feel safe at work.</p><p> </p><p>The Government does not hold data on the number of incidents of abusive or violent behaviour towards retail workers during the covid-19 outbreak period, however the Home Office is working closely with police and retail industry to monitor and understand these types of incidents during the current period.</p><p> </p><p>We launched a call for evidence on violence and abuse toward shop staff to help strengthen our understanding of the scale and extent of the issue. The call for evidence has now closed and my intention had been to publish the Government response before the end of March. As the Government must focus its communications on tackling covid-19, the publication of the Government response has been delayed and will be published in due course.</p>","North West Hampshire","Kit Malthouse","40593 ; 40594","2020-05-05T15:57:53.64Z","http://data.parliament.uk/resources/1190595/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-04-27","Retail Trade: Abuse and Violence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish a response to her Department's call for evidence on abuse and violence towards shop staff; and if she will bring forward legislative proposals to make assaults against retail workers aggravated.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","40596"
"http://data.parliament.uk/resources/1190614","Department for Transport","false","2020-05-05","<p>The Government recognises the challenges businesses and consumers are experiencing regarding refunds for cancelled holidays and flights. Airlines are working hard to answer the high call volumes and to process the very large number of applications for refunds.</p><p> </p><p>The Government appreciates the distress and frustration consumers may be experiencing. The Department for Transport is in regular conversation with UK airlines and wider membership bodies. The Department is working closely with the sector, the regulator and consumer groups to help ensure airlines deliver on their commitments.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","40598","2020-05-05T16:04:11.513Z","http://data.parliament.uk/resources/1190614/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-04-27","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with UK airlines on issuing refunds to customers whose travel arrangements were cancelled as a result of the covid-19 pandemic.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","40597"
"http://data.parliament.uk/resources/1190615","Department for Transport","false","2020-05-05","<p>The Government recognises the challenges businesses and consumers are experiencing regarding refunds for cancelled holidays and flights. Airlines are working hard to answer the high call volumes and to process the very large number of applications for refunds.</p><p> </p><p>The Government appreciates the distress and frustration consumers may be experiencing. The Department for Transport is in regular conversation with UK airlines and wider membership bodies. The Department is working closely with the sector, the regulator and consumer groups to help ensure airlines deliver on their commitments.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","40597","2020-05-05T16:04:11.563Z","http://data.parliament.uk/resources/1190615/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-04-27","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with travel agents including on-line agents on their roll in issuing refunds to customers that have booked flights through those agents which have subsequently been cancelled as a result of the covid-19 pandemic.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","40598"
