"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100139","Ministry of Justice","false","2014-10-27","<p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to encourage payment of impositions and to trace those who do not pay. This is why there has been a year on year increase in the amount of financial penalties collected over the last three years.</p><p> </p><p>When it appears to HM Courts and Tribunals Service (HMCTS) that an offender is normally resident in another EU country HMCTS can transfer road traffic offence fines, imposed by courts in this country, to other EU jurisdictions for enforcement under the EU Framework Decision on Mutual Recognition of Financial Penalties (MRFP). The Framework Decision obliges Member States to take over enforcement of eligible fines imposed by other Member States’ courts, where the offender is resident or has assets in the enforcing state. All monies collected however are retained by the enforcing Member State.</p><p> </p><p>Where the offender is resident in a non EU country or in one not included in the MRFP Framework there is no mechanism for HMCTS to be able to recover the amounts outstanding.</p><p> </p><p>It is not possible to identify the value of fines outstanding which relate to motoring offences for offenders who live overseas without incurring disproportionate cost as this information could only be obtained by a manual search of all live fine accounts.</p>","North West Cambridgeshire","Mr Shailesh Vara","211323","2014-10-27T15:32:05.8033735Z","http://data.parliament.uk/resources/100139/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-21","Driving Offences: Fines","1","House of Commons","To ask the Secretary of State for Justice, what steps she is taking to better secure the payment of speeding fines by offenders whose vehicles are registered overseas.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211277"
"http://data.parliament.uk/resources/100226","Ministry of Justice","false","2014-10-24","<p /> <p>The Government is considering the judgment handed down by the High Court on 2 October. We will set out the next steps in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-24T09:29:30.1520273Z","http://data.parliament.uk/resources/100226/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-21","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Justice, with reference to the High Court decision of 2 October 2014 on the effect of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO) on mesothelioma sufferers, when the review of the LASPO Act and mesothelioma sufferers will begin; and what the terms of reference of that review will be.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211305"
"http://data.parliament.uk/resources/100229","Ministry of Justice","false","2014-10-24","<p>It has not been possible to access this information within the time limit but I will provide an answer in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-24T11:58:57.219457Z","http://data.parliament.uk/resources/100229/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, how many judicial review cases have been successfully brought against his Department in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211301"
"http://data.parliament.uk/resources/100239","Ministry of Justice","false","2014-10-27","<p /> <p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to encourage payment of impositions and to trace those who do not pay. This is why there has been a year on year increase in the amount of financial penalties collected over the last three years.</p><p> </p><p>When it appears to H M Courts and Tribunals Service (HMCTS) that an offender is normally resident in another EU country HMCTS can transfer road traffic offence fines, imposed by courts in this country, to other EU jurisdictions for enforcement under the EU Framework Decision on Mutual Recognition of Financial Penalties (MRFP). The Framework Decision obliges Member States to take over enforcement of eligible fines imposed by other Member States’ courts, where the offender is resident or has assets in the enforcing state.</p><p> </p><p>Where the offender is resident in a non EU country or in one not included in the MRFP Framework there is no mechanism for HMCTS to be able to recover the amounts outstanding.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-27T15:18:36.8752581Z","http://data.parliament.uk/resources/100239/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-21","Large Goods Vehicles: Unpaid Fines","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to retrieve the outstanding balance of any unpaid fines incurred by foreign lorry drivers on UK roads.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211223"
"http://data.parliament.uk/resources/100259","Ministry of Justice","false","2014-10-27","<p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to encourage payment of impositions and to trace those who do not pay. This is why there has been a year on year increase in the amount of financial penalties collected over the last three years.</p><p> </p><p>When it appears to HM Courts and Tribunals Service (HMCTS) that an offender is normally resident in another EU country HMCTS can transfer road traffic offence fines, imposed by courts in this country, to other EU jurisdictions for enforcement under the EU Framework Decision on Mutual Recognition of Financial Penalties (MRFP). The Framework Decision obliges Member States to take over enforcement of eligible fines imposed by other Member States’ courts, where the offender is resident or has assets in the enforcing state. All monies collected however are retained by the enforcing Member State.</p><p> </p><p>Where the offender is resident in a non EU country or in one not included in the MRFP Framework there is no mechanism for HMCTS to be able to recover the amounts outstanding.</p><p> </p><p>It is not possible to identify the value of fines outstanding which relate to motoring offences for offenders who live overseas without incurring disproportionate cost as this information could only be obtained by a manual search of all live fine accounts.</p>","North West Cambridgeshire","Mr Shailesh Vara","211277","2014-10-27T15:32:05.8971212Z","http://data.parliament.uk/resources/100259/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-21","Speed Limits: Fines","1","House of Commons","To ask the Secretary of State for Justice, what proportion of speeding fines incurred by motorists whose vehicle is registered overseas were paid in the latest period for which data is available.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211323"
"http://data.parliament.uk/resources/99913","Ministry of Justice","false","2014-10-23","<p>The data requested is already published and is available at the following link:</p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls</a></p><p> </p><p>The data for magistrates’ courts can be found in table 3.9, for the Crown Court in table 3.11, and for all courts in table 3.12.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-23T10:36:19.1903344Z","http://data.parliament.uk/resources/99913/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-20","Trials","1","House of Commons","To ask the Secretary of State for Justice, what the average length of time between a crime being committed and the trial being completed was in (a) 2013 and (b) 2014 to date in (i) magistrates' courts, (ii) Crown courts and (iii) all courts.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211172"
"http://data.parliament.uk/resources/99917","Ministry of Justice","false","2014-10-23","<p>Prior to 2013, when people applied for legal aid they were not asked to declare whether domestic violence had occurred. Since 2013, applications for legal aid do not routinely request this information as it is not relevant to legal aid provision in all categories of case. Therefore the data you request is not available.</p><p> </p><p>People seeking protective injunctions, like restraining orders, remain eligible for legal aid. Legal aid also remains available in private family cases that involve domestic violence. We have listened closely to any concerns about how the system has been operating, and made changes in response, such as making it easier to prove abuse and so get legal aid.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-23T10:35:47.3973026Z","http://data.parliament.uk/resources/99917/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-20","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many (a) successful and (b) unsuccessful applications for legal aid have been made by victims of domestic violence in each of the last 10 years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211171"
"http://data.parliament.uk/resources/99923","Ministry of Justice","false","2014-10-23","<p>Data is published in Court Statistics Quarterly showing the number of ineffective trials for a variety of agreed reasons, including “Judge / magistrate availability due to illness etc.”</p><p>Court Statistics Quarterly can be found at <a href="https://www.gov.uk/government/collections/court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/court-statistics-quarterly</a></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-23T10:33:08.3108623Z","http://data.parliament.uk/resources/99923/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-20","Judges","1","House of Commons","To ask the Secretary of State for Justice, how many Crown court trials have been adjourned due to no judge being available in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211056"
"http://data.parliament.uk/resources/99925","Ministry of Justice","false","2014-10-27","<p>As of 30 June 2014, the latest date for which data is available, there were 157 proceedings under Section 2A of the Protection from Harassment Act 1997 outstanding in magistrates’ courts in England and Wales.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-27T14:58:32.8950487Z","http://data.parliament.uk/resources/99925/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-20","Harassment","1","House of Commons","To ask the Secretary of State for Justice, in respect of how many alleged offences under section 2A of the Protection from Harassment Act 1997 proceedings are currently active in magistrates' courts in England and Wales.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211138"
"http://data.parliament.uk/resources/99743","Ministry of Justice","false","2014-10-23","<p>The Ministry of Justice is provided with legal advice by members of the Government Legal Service and other qualified persons. Advice is provided on a wide variety of matters, including for the purpose of ensuring that decisions are lawful, but that is part and parcel of routine legal advice work and it is not therefore possible to break down legal fees in the way in which the honourable Member has requested.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-23T10:31:11.7004441Z","http://data.parliament.uk/resources/99743/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-17","Judicial Review: Legal Costs","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on legal fees in unsuccessful attempts to avoid judicial reviews in cases concerning (a) residence tests, (b) mesothelioma compensation, (c) barrister fees, (d) criminal solicitor fees and (e) other cases since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","210976"
