"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/900302","Department for Digital, Culture, Media and Sport","false","2018-05-10","<p>We are keen to support the Scottish Government through its current procurement and continue to provide every assistance to deliver Superfast broadband along with new fibre networks to Scotland. The Secretary of State recently appeared before the Scottish Affairs committee to discuss digital connectivity in Scotland.</p><p> </p><p>In addition, officials from the department have had regular meetings with their counterparts at the Scottish Government including providing technical advice and guidance to the Scottish Government programme team.</p>","Stourbridge","Margot James",,"2018-05-10T15:19:36.757Z","http://data.parliament.uk/resources/900302/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-09","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Scottish Government on access to broadband in remote parts of Scotland.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","905200"
"http://data.parliament.uk/resources/899385","Department for Digital, Culture, Media and Sport","false","2018-05-10","<p>We are committed to spreading jobs and prosperity throughout the UK, and it is important that our broadcasting sector reflects and provides for the whole country.</p><p> </p><p>This government is committed to spreading jobs and prosperity throughout the UK, and it is important that our broadcasting sector reflects and provides for the whole country. That is why Public Service Broadcasters are legally obliged to produce a proportion of their content outside of London, as well as make regional programming. This supports the many creative hubs around the UK and widens access to the UK's world class creative industries</p><p> </p><p>We have worked with Channel 4 to secure a commitment to move a minimum 300 staff outside of London, and to increase out of London commissioning spend from 35% to 50%. The government has made clear that we expect other broadcasters to follow Channel 4’s lead.</p>","Stourbridge","Margot James",,"2018-05-10T15:53:44.173Z","http://data.parliament.uk/resources/899385/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-08","Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that public broadcasters reflect and provide for the whole of the UK.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","905196"
"http://data.parliament.uk/resources/899386","Attorney General","false","2018-05-10","<p>In 2016-17, the CPS completed just over 3,500 prosecutions for crimes against older people with a conviction rate of 80.4%.</p><p>The CPS is committed to improving the prosecution of crimes against older people and will be refreshing its legal guidance and public statement on these crimes within the next year.</p>","South Swindon","Robert Buckland",,"2018-05-10T10:56:56.82Z","http://data.parliament.uk/resources/899386/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-05-08","Crimes of Violence: Older People","1","House of Commons","What steps the CPS is taking to increase the rate of prosecution for crimes against older people.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","905219"
"http://data.parliament.uk/resources/899996","Department for Environment, Food and Rural Affairs","false","2018-05-10","<p>We will be publishing a White Paper in due course. It will set out our future vision for sustainable fisheries management.</p><p> </p>",,"Lord Gardiner of Kimble",,"2018-05-10T16:38:59.033Z","http://data.parliament.uk/resources/899996/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-08","Fisheries","2","House of Lords","To ask Her Majesty's Government when their fisheries white paper will be published.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL7659"
"http://data.parliament.uk/resources/900179","Home Office","false","2018-05-10","<p>The Home Office does not collect this information. It for democratically elected Police and Crime Commissioners, working with Chief Constables, to determine the best use of resources to effectively serve and engage their communities and to build their trust and confidence.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-05-10T14:11:20.57Z","http://data.parliament.uk/resources/900179/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-05-08","Police Stations: Closures","1","House of Commons","To ask the Secretary of State for the Home Department, how many Police stations have closed in each of the last five years.","false","Biography information for David Simpson","Upper Bann","David Simpson","141753"
"http://data.parliament.uk/resources/897908","Department of Health and Social Care","false","2018-05-10","<p>Information on total spend on mental health services for children and young people is published in NHS England’s five year forward view for mental health dashboard, available at the following link:</p><p> </p><p><a href="http://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard" target="_blank">www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard</a></p><p> </p><p>This includes expenditure against additional funding which is not reported separately.</p><p> </p><p>Clinical commissioning groups’ (CCGs) recurrent baseline allocations are uplifted annually, and this includes funding for mental health services for children and young people. NHS England tracks mental health expenditure by CCGs against the Mental Health Investment Standard, which requires an increase in spend on mental health by at least the amount of overall recurrent baseline allocations. Currently 85% of CCGs are meeting the Mental Health Investment Standard and recent NHS Planning Guidance for 2018/19 requires all CCGs to meet the standard.</p>","Thurrock","Jackie Doyle-Price","141362","2018-05-10T13:34:45.467Z","http://data.parliament.uk/resources/897908/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-04","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that mental health services for children and young people are able to benefit from an annual uplift in their recurrent additional funding as originally envisaged by NHS England.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","141360"
"http://data.parliament.uk/resources/897909","Department of Health and Social Care","false","2018-05-10","<p>The Government’s Mandate to NHS England for 2018-19 sets out the objectives and deliverables that NHS England is legally obliged to seek to achieve. The Mandate includes an objective for NHS England to work with system partners to deliver the Future in Mind recommendations, and support Government priorities and commitments to improving mental health for children and young people.</p><p> </p><p>Local transformation plans now form part of sustainability and transformation plans.</p>","Thurrock","Jackie Doyle-Price",,"2018-05-10T13:36:30.183Z","http://data.parliament.uk/resources/897909/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-04","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he will issue statutory guidance to local authorities and health service providers to ensure the quality and implementation of local transformation plans for children and young people's mental health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","141361"
"http://data.parliament.uk/resources/897910","Department of Health and Social Care","false","2018-05-10","<p>Information on total spend on mental health services for children and young people is published in NHS England’s five year forward view for mental health dashboard, available at the following link:</p><p> </p><p><a href="http://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard" target="_blank">www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard</a></p><p> </p><p>This includes expenditure against additional funding which is not reported separately.</p><p> </p><p>Clinical commissioning groups’ (CCGs) recurrent baseline allocations are uplifted annually, and this includes funding for mental health services for children and young people. NHS England tracks mental health expenditure by CCGs against the Mental Health Investment Standard, which requires an increase in spend on mental health by at least the amount of overall recurrent baseline allocations. Currently 85% of CCGs are meeting the Mental Health Investment Standard and recent NHS Planning Guidance for 2018/19 requires all CCGs to meet the standard.</p>","Thurrock","Jackie Doyle-Price","141360","2018-05-10T13:34:45.513Z","http://data.parliament.uk/resources/897910/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-04","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that local transformation plans for children and young people’s mental health provide transparency on total spend in each area and not just spend of additional funding allocated by NHS England.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","141362"
"http://data.parliament.uk/resources/897911","Department of Health and Social Care","false","2018-05-10","<p>The £30 million funding for Children and Young People’s Eating Disorder services in 2016/17 was an initial allocation made in addition to clinical commissioning groups (CCGs) baseline funding. For subsequent years funding has been incorporated into core CCG baseline allocations. This is normal as a programme moves from being a new initiative into a delivery requirement for all CCGs as part of their general commissioning responsibilities and helps to enable services to be planned for as part of the regular planning cycle. Planned spend for 2017/18 by individual CCGs on Eating Disorder services has been included within the Five Year Forward View for Mental Health Dashboard. This can be viewed at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/mental-health-five-year-forward-view-dashboard/" target="_blank">https://www.england.nhs.uk/publication/mental-health-five-year-forward-view-dashboard/</a></p>","Thurrock","Jackie Doyle-Price",,"2018-05-10T13:31:34.363Z","http://data.parliament.uk/resources/897911/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-04","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 September 2017 to Question 8231, for what reasons his Department is unable to provide a breakdown of how the £30 million of additional money for community eating disorders services for children and young people was allocated to clinical commissioning groups when it was able to provide that information in the Answer of 2 November 2016 to Question 50911.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","141363"
"http://data.parliament.uk/resources/897912","Treasury","false","2018-05-10","<p>Over 86% of current PFI projects were signed prior to 2010. Since then, the standard PFI model has been reviewed and reforms have been implemented, leading to the launch of a new model – PF2 – in 2012. The new PF2 model has improved transparency, reduced procurement times and improved the flexibility of private finance contracts. Data on PFI and PF2 projects has been published at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/696091/PFI_and_PF2_projects_2017_summary_data_March_2018_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/696091/PFI_and_PF2_projects_2017_summary_data_March_2018_web.pdf</a></p>","Newark","Robert Jenrick",,"2018-05-10T16:13:06.143Z","http://data.parliament.uk/resources/897912/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-04","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to limit profit levels over the duration of private finance initiative contracts.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","141367"
