"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126092","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>Town centres and high streets are a crucial part of our communities and the Government is determined to see these areas thriving, both now and in the future.</p><p>The Department receives vacancy rate data on retail units from the Local Data Company which has enabled the Department to monitor the change in these vacancy rates over time at a national level. The data demonstrates that retail vacancy rates peaked at 14.6 per cent in August 2012. Although there have been fluctuations in the rate, it has not reached this high point since and current figures show this rate is at 12.9 per cent in May 2019.</p><p>At Autumn budget we set out ‘Our Plan for the High Street’ to support the sustainable transformation of high streets, including a £675 million Future High Streets Fund, a High Streets Task Force and measures on business rates and planning. We also launched a pilot of our Open Doors project in November 2018, which brings empty properties back into use by linking landlords of vacant units with community groups looking for space.</p>","Rossendale and Darwen","Jake Berry",,"2019-05-20T14:35:33.99Z","http://data.parliament.uk/resources/1126092/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the trends in the level of vacancy rates in  town centre business properties.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","253694"
"http://data.parliament.uk/resources/1126256","Treasury","false","2019-05-21","<p>At Budget 2018, the Government set out Our Plan for the High Street to help local high streets to evolve and adapt to changing consumer demands. This included a cut for smaller retailers to business rates by a third for two years from 1 April 2019. The Government also announced a new £675m Future High Streets Fund to support local areas to make high streets fit for the future. £55 million of the Fund has also been allocated to support the regeneration of historic high streets and town centres.</p>","Central Devon","Mel Stride",,"2019-05-21T15:40:18.31Z","http://data.parliament.uk/resources/1126256/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-13","Retail Trade: Urban Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking to support the economic sustainability of the high street.","false","Biography information for Henry Smith","Crawley","Henry Smith","253560"
"http://data.parliament.uk/resources/1109960","Ministry of Housing, Communities and Local Government","false","2019-04-10","<p>The revised National Planning Policy Framework (NPPF) reaffirms our commitment to the town centre first approach, to maintain footfall and avoid undermining their vitality. This makes it clear that in the first instance main town centre uses, such as retail, leisure and office should be located in town centres.</p><p>Between February 2009 and February 2019, the share of online retailing as a percentage of all retail sales increased from 5.9 per cent to 17.6 per cent. However, 82.4 per cent of retail is still generated from physical retail.</p><p>We recognise that changing consumer behaviour presents a significant challenge for retailers in our town centres. That is why we set out ‘Our Plan for the High Street’ at Autumn budget, to support the sustainable transformation of high streets. This includes a £675 million Future High Streets Fund to support local areas in England to invest in town centre infrastructure, a High Streets Task Force to give high streets and town centres expert advice to adapt and thrive, and measures on business rates and planning.</p>","Rossendale and Darwen","Jake Berry",,"2019-04-10T13:52:34.807Z","http://data.parliament.uk/resources/1109960/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-05","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effect of (a) out of town shopping centres and (b) online shopping on the health of town centres and high streets.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","241403"
"http://data.parliament.uk/resources/1109961","Ministry of Housing, Communities and Local Government","false","2019-04-12","<p>The revised National Planning Policy Framework (NPPF) reaffirms our commitment to the town centre first approach, which has been in place for two decades, by stating that main town centre uses should, where possible, be located in town centres.</p><p>The Framework is also clear that if an application fails to satisfy the sequential test, or if an application for retail and leisure development outside of a town centre has an adverse impact on existing centres, it should be refused.</p>","Rossendale and Darwen","Jake Berry",,"2019-04-12T14:18:36.973Z","http://data.parliament.uk/resources/1109961/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-05","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to place restrictions on the expansion of out of town shopping centres to protect high streets.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","241404"
"http://data.parliament.uk/resources/1091123","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>High streets are changing, and the Government is committed to helping communities adapt.</p><p> </p><p>In Budget 2018, we set out Our Plan for the High Street, a £1.6bn package to support the sustainable transformation of our high streets.</p><p> </p><p>This includes a £675m Future High Streets Fund, support for local leadership with a High Streets Task Force, and a one third cut to the business rates bills of eligible small retailers for two years from April this year.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-19T15:16:06.867Z","http://data.parliament.uk/resources/1091123/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Retail Trade: Urban Areas","1","House of Commons","What steps the Government is taking to support high street businesses.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","909881"
"http://data.parliament.uk/resources/1091587","Treasury","false","2019-04-02","<p>Government actively monitors the economy, and is aware of problems and consequent difficulty some retailers are facing in accessing credit insurance. Insurers base the level of cover they provide on their assessment of the credit risk, which is often dependent on the specific dynamics of certain sectors. Market trends in the retail sector, and challenging market conditions facing the retailers, have led some insurers to reduce their exposure.</p><p> </p><p>The underwriting of insurance risks – including credit risks – is a commercial decision, and Government does not prescribe the terms and conditions insurance companies set when offering insurance. This is important to the proper functioning of the economy.</p><p> </p><p>However, Government is clear that it wants all types of retail to thrive now and in the future, and wants to support the sector as it responds to change. A package of measures to support the high street was announced at Budget 2018. The Government has regular engagement with financial services providers, including on their plans to support business customers.</p><p> </p><p>Other financial services products are also available to support businesses in lieu of credit insurance, for example from banks.</p>",,"Lord Bates","HL14636 ; HL14637 ; HL14638","2019-04-02T12:45:23.853Z","http://data.parliament.uk/resources/1091587/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-19","Retail Trade: Urban Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likely impact on the viability of high streets in the UK of credit insurers reducing their cover for some high street retailers.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL14635"
"http://data.parliament.uk/resources/1091588","Treasury","false","2019-04-02","<p>Government actively monitors the economy, and is aware of problems and consequent difficulty some retailers are facing in accessing credit insurance. Insurers base the level of cover they provide on their assessment of the credit risk, which is often dependent on the specific dynamics of certain sectors. Market trends in the retail sector, and challenging market conditions facing the retailers, have led some insurers to reduce their exposure.</p><p> </p><p>The underwriting of insurance risks – including credit risks – is a commercial decision, and Government does not prescribe the terms and conditions insurance companies set when offering insurance. This is important to the proper functioning of the economy.</p><p> </p><p>However, Government is clear that it wants all types of retail to thrive now and in the future, and wants to support the sector as it responds to change. A package of measures to support the high street was announced at Budget 2018. The Government has regular engagement with financial services providers, including on their plans to support business customers.</p><p> </p><p>Other financial services products are also available to support businesses in lieu of credit insurance, for example from banks.</p>",,"Lord Bates","HL14635 ; HL14637 ; HL14638","2019-04-02T12:45:23.9Z","http://data.parliament.uk/resources/1091588/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-19","Retail Trade: Urban Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the UK supply chain to high street retailers of the lack of credit insurance cover available for such retailers.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL14636"
"http://data.parliament.uk/resources/1082616","Ministry of Housing, Communities and Local Government","false","2019-03-13","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. The Government established the Payment Systems Regulator (PSR) with a statutory duty to ensure that payment systems work well for those who use them. As part of this, the PSR regulates LINK (the scheme that runs the UK's ATM network) and is closely monitoring developments in ATM provision.</p>","Rossendale and Darwen","Jake Berry",,"2019-03-13T15:28:59.72Z","http://data.parliament.uk/resources/1082616/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential effect of falling usage of cash in retail transactions on the economic sustainability of high streets.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229084"
"http://data.parliament.uk/resources/1064591","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>The Department does not hold the information requested, as the level of rent paid by the tenant of a commercial property is agreed by the landlord and tenant on an individual basis. This information is not reported centrally. We do not currently have any plans to regulate the rents for small independent health food outlets on the high street.</p><p>At the Autumn Budget, we set out Our Plan to support the sustainable transformation of high streets, which included a £675 million Future High Streets Fund, to support local areas in England to invest in town centre infrastructure, to increase access to high streets and support redevelopment and densification around high streets.</p>",,"Lord Bourne of Aberystwyth",,"2019-03-04T15:51:13.4Z","http://data.parliament.uk/resources/1064591/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-20","Retail Trade: Urban Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any disparity in high street rent rates between large chains and small businesses; what is the reason for any such difference in those rates; and whether they intend to introduce lower rent rates for small independent health food outlets on the high street.","false","Biography information for Baroness Boycott",,"Baroness Boycott","HL13910"
"http://data.parliament.uk/resources/1050317","Treasury","false","2019-01-29","<p>Budget 2018 announced Our Plan for the High Street, which will provide £1.5bn to support high streets as they adapt to meet the changing needs of shoppers.</p><p> </p><p>The Plan includes a £675m Future High Streets Fund, planning reform, a High Streets Taskforce and support for community assets.</p><p> </p><p>It also includes one third off small retailers’ business rates bills for two years from April. [This is worth almost £900m to businesses.]</p>","Newark","Robert Jenrick",,"2019-01-29T15:12:59.757Z","http://data.parliament.uk/resources/1050317/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-29","Retail Trade: Urban Areas","1","House of Commons","What fiscal steps he is taking to support the high street.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","908879"
