"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1314840","Treasury","false","2021-05-21","<p>The Government has announced a £1.5 billion pot of additional business rates relief for businesses affected by the COVID-19 pandemic that have not otherwise been eligible for existing reliefs. The statement by the Minister of State for Regional Growth and Local Government of 25 March 2021 explained the relief will be allocated to local authorities based on the stock of properties in the area and the sector-specific economic impacts of COVID-19.</p><p>Formal guidance will follow in due course, setting out the specific considerations that Local Authorities (LAs) should have regard for when providing relief. Relief will be for LAs to award on a discretionary basis. Funding will be available once the legislation relating to material change in circumstance provisions has passed and LAs have established their own local relief schemes. The Government will support LAs to do this as quickly as possible, including through new burdens funding.</p>","Hereford and South Herefordshire","Jesse Norman","1325 ; 1326 ; 1328 ; 1329","2021-05-21T13:16:15.627Z","http://data.parliament.uk/resources/1314840/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-14","Wholesale Trade: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the economic effect on the wholesale sector of the time taken to start the new business rates relief fund.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","1324"
"http://data.parliament.uk/resources/1314841","Treasury","false","2021-05-21","<p>The Government has announced a £1.5 billion pot of additional business rates relief for businesses affected by the COVID-19 pandemic that have not otherwise been eligible for existing reliefs. The statement by the Minister of State for Regional Growth and Local Government of 25 March 2021 explained the relief will be allocated to local authorities based on the stock of properties in the area and the sector-specific economic impacts of COVID-19.</p><p>Formal guidance will follow in due course, setting out the specific considerations that Local Authorities (LAs) should have regard for when providing relief. Relief will be for LAs to award on a discretionary basis. Funding will be available once the legislation relating to material change in circumstance provisions has passed and LAs have established their own local relief schemes. The Government will support LAs to do this as quickly as possible, including through new burdens funding.</p>","Hereford and South Herefordshire","Jesse Norman","1324 ; 1326 ; 1328 ; 1329","2021-05-21T13:16:15.687Z","http://data.parliament.uk/resources/1314841/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-14","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to bring forward legislative proposals for business rates support to be granted to businesses affected by covid-19 outside the retail, hospitality and leisure sectors.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","1325"
"http://data.parliament.uk/resources/1314842","Treasury","false","2021-05-21","<p>The Government has announced a £1.5 billion pot of additional business rates relief for businesses affected by the COVID-19 pandemic that have not otherwise been eligible for existing reliefs. The statement by the Minister of State for Regional Growth and Local Government of 25 March 2021 explained the relief will be allocated to local authorities based on the stock of properties in the area and the sector-specific economic impacts of COVID-19.</p><p>Formal guidance will follow in due course, setting out the specific considerations that Local Authorities (LAs) should have regard for when providing relief. Relief will be for LAs to award on a discretionary basis. Funding will be available once the legislation relating to material change in circumstance provisions has passed and LAs have established their own local relief schemes. The Government will support LAs to do this as quickly as possible, including through new burdens funding.</p>","Hereford and South Herefordshire","Jesse Norman","1324 ; 1325 ; 1328 ; 1329","2021-05-21T13:16:15.56Z","http://data.parliament.uk/resources/1314842/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-14","Wholesale Trade: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he we will meet with the Federation of Wholesale Distributors to discuss practicalities involved with developing a business rates support system for businesses affected by the covid-19 outside the retail, hospitality, and leisure sectors.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","1326"
"http://data.parliament.uk/resources/1314845","Treasury","false","2021-05-21","<p>The Government has announced a £1.5 billion pot of additional business rates relief for businesses affected by the COVID-19 pandemic that have not otherwise been eligible for existing reliefs. The statement by the Minister of State for Regional Growth and Local Government of 25 March 2021 explained the relief will be allocated to local authorities based on the stock of properties in the area and the sector-specific economic impacts of COVID-19.</p><p>Formal guidance will follow in due course, setting out the specific considerations that Local Authorities (LAs) should have regard for when providing relief. Relief will be for LAs to award on a discretionary basis. Funding will be available once the legislation relating to material change in circumstance provisions has passed and LAs have established their own local relief schemes. The Government will support LAs to do this as quickly as possible, including through new burdens funding.</p>","Hereford and South Herefordshire","Jesse Norman","1324 ; 1325 ; 1326 ; 1329","2021-05-21T13:16:15.75Z","http://data.parliament.uk/resources/1314845/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-14","Wholesale Trade: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of including wholesalers in the guidance for local authorities on the administration of the new business rates relief fund.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","1328"
"http://data.parliament.uk/resources/1314846","Treasury","false","2021-05-21","<p>The Government has announced a £1.5 billion pot of additional business rates relief for businesses affected by the COVID-19 pandemic that have not otherwise been eligible for existing reliefs. The statement by the Minister of State for Regional Growth and Local Government of 25 March 2021 explained the relief will be allocated to local authorities based on the stock of properties in the area and the sector-specific economic impacts of COVID-19.</p><p>Formal guidance will follow in due course, setting out the specific considerations that Local Authorities (LAs) should have regard for when providing relief. Relief will be for LAs to award on a discretionary basis. Funding will be available once the legislation relating to material change in circumstance provisions has passed and LAs have established their own local relief schemes. The Government will support LAs to do this as quickly as possible, including through new burdens funding.</p>","Hereford and South Herefordshire","Jesse Norman","1324 ; 1325 ; 1326 ; 1328","2021-05-21T13:16:15.83Z","http://data.parliament.uk/resources/1314846/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-14","Wholesale Trade: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to include wholesalers in the guidance for local authorities for the administration of the new business rates relief fund.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","1329"
"http://data.parliament.uk/resources/1283563","Treasury","false","2021-02-12","<p>This year the Government has provided an unprecedented business rates holiday for eligible retail, hospitality and leisure properties due to the direct adverse effects of COVID-19, worth about £10 billion, and has frozen the business rates multiplier for all businesses for 2021-22.</p><p> </p><p>The Government has provided various schemes to support firms, including wholesalers, including Coronavirus Business Interruption Loans, Bounce Back Loans, grants and VAT deferrals.</p><p> </p><p>The Budget will set out the next phase of the Government’s plans to tackle the virus, protect jobs and support business.</p>","Hereford and South Herefordshire","Jesse Norman","148839","2021-02-12T13:50:07.597Z","http://data.parliament.uk/resources/1283563/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-03","Hospitality Industry: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of the re-introduction of business rates from 1 April 2021 on hospitality businesses.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","148838"
"http://data.parliament.uk/resources/1283564","Treasury","false","2021-02-12","<p>This year the Government has provided an unprecedented business rates holiday for eligible retail, hospitality and leisure properties due to the direct adverse effects of COVID-19, worth about £10 billion, and has frozen the business rates multiplier for all businesses for 2021-22.</p><p> </p><p>The Government has provided various schemes to support firms, including wholesalers, including Coronavirus Business Interruption Loans, Bounce Back Loans, grants and VAT deferrals.</p><p> </p><p>The Budget will set out the next phase of the Government’s plans to tackle the virus, protect jobs and support business.</p>","Hereford and South Herefordshire","Jesse Norman","148838","2021-02-12T13:50:07.643Z","http://data.parliament.uk/resources/1283564/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-03","Hospitality Industry: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the appropriateness of the valuation list of non-domestic business rates for hospitality businesses in view of the effect of the January 2021 covid-19 lockdown restrictions on that sector.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","148839"
"http://data.parliament.uk/resources/1252709","Treasury","false","2020-11-25","<p>In response to COVID-19 the Government expanded on previous support for the high street to support those businesses in the retail, hospitality and leisure sectors most adversely affected by the pandemic and reductions in consumer footfall. A range of measures to support all businesses, including those not eligible for business rates relief, has also been made available.</p><p> </p><p>The Government recognises the challenging circumstances facing the aviation industry as a result of COVID-19. On 24 November the Government announced a package of financial support for English commercial airports and ground handlers. This support, which will shore up jobs and reinforce local economies, will be equivalent to the business rates liabilities of each business, up to a maximum of £8 million per site, and subject to certain conditions. This scheme will open in the New Year.</p><p> </p><p>The Government has also announced that from 15 December, passengers returning to England from countries not on the travel corridor list will have the option to pay for and take a test after five days of self-isolation, with a negative test result releasing them from the rest of the self-isolation period. This new testing scheme will allow passengers to travel more freely, driving international business and supporting the travel industry as it continues to rebuild out of the pandemic.</p>","Hereford and South Herefordshire","Jesse Norman","116571","2020-11-25T16:57:39.77Z","http://data.parliament.uk/resources/1252709/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-17","Airports: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending business rates relief to airports in England.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","116570"
"http://data.parliament.uk/resources/1252710","Treasury","false","2020-11-25","<p>In response to COVID-19 the Government expanded on previous support for the high street to support those businesses in the retail, hospitality and leisure sectors most adversely affected by the pandemic and reductions in consumer footfall. A range of measures to support all businesses, including those not eligible for business rates relief, has also been made available.</p><p> </p><p>The Government recognises the challenging circumstances facing the aviation industry as a result of COVID-19. On 24 November the Government announced a package of financial support for English commercial airports and ground handlers. This support, which will shore up jobs and reinforce local economies, will be equivalent to the business rates liabilities of each business, up to a maximum of £8 million per site, and subject to certain conditions. This scheme will open in the New Year.</p><p> </p><p>The Government has also announced that from 15 December, passengers returning to England from countries not on the travel corridor list will have the option to pay for and take a test after five days of self-isolation, with a negative test result releasing them from the rest of the self-isolation period. This new testing scheme will allow passengers to travel more freely, driving international business and supporting the travel industry as it continues to rebuild out of the pandemic.</p>","Hereford and South Herefordshire","Jesse Norman","116570","2020-11-25T16:57:39.817Z","http://data.parliament.uk/resources/1252710/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-17","Airports: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons airports in England were not included in the business rates relief plans for retail and hospitality businesses.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","116571"
"http://data.parliament.uk/resources/1148216","Treasury","false","2019-10-08","<p>While the UK is an EU member state the UK continues to be bound by State aid rules.</p><p> </p><p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers, including those in the hospitality sector.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-08T07:59:38.013Z","http://data.parliament.uk/resources/1148216/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-03","Hospitality Industry: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effect of the application of state aid rules to business rates on the hospitality sector.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","294197"
