"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Family Nurse Partnership National Unit","Department of Health and Social Care","Care Quality Commission"
"http://data.parliament.uk/terms/442437","HasMetadataRelatingToOtherSystems","Organisations","ORG","DHSC","true","UK Rare Disease Policy Board","Department of Health and Social Care","Commission on Human Medicines"
"http://data.parliament.uk/terms/442437","ORG","Organisations","ORG","DHSC","true","Women's Health Taskforce for England","Department of Health and Social Care","Committee on Mutagenicity"
"http://data.parliament.uk/terms/442437","PQ answering department","Organisations","ORG","DHSC","true","Supply Chain Coordination","Department of Health and Social Care","Human Fertilisation and Embryology Authority"
"http://data.parliament.uk/terms/442437","Top Term","Organisations","ORG","DHSC","true","National Biosample Centre","Department of Health and Social Care","Human Tissue Authority"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Maternity Inequalities Oversight Forum","Department of Health and Social Care","Independent Reconfiguration Panel"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Medical Technologies Directorate","Department of Health and Social Care","Department of Health"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Office for Health Improvement and Disparities","Department of Health and Social Care","Public Health England"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Organ Utilisation Group","Department of Health and Social Care","Doctors' and Dentists' Review Body"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","National Institute for Health and Care Research","Department of Health and Social Care","Health Education England"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","NHS Professionals","Department of Health and Social Care","Health Research Authority"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Family Nurse Partnership National Unit","Department of Health and Social Care","NHS England"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Family Nurse Partnership National Unit","Department of Health and Social Care","Administration of Radioactive Substances Advisory Committee"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Family Nurse Partnership National Unit","Department of Health and Social Care","NHS Digital"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Family Nurse Partnership National Unit","Department of Health and Social Care","NHS Resolution"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Family Nurse Partnership National Unit","Department of Health and Social Care","NHS Counter Fraud Authority"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Family Nurse Partnership National Unit","Department of Health and Social Care","National Prison Healthcare Board"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Family Nurse Partnership National Unit","Department of Health and Social Care","National Suicide Prevention Strategy Advisory Group"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Family Nurse Partnership National Unit","Department of Health and Social Care","Medicines and Healthcare products Regulatory Agency"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Family Nurse Partnership National Unit","Department of Health and Social Care","NHSX"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Family Nurse Partnership National Unit","Department of Health and Social Care","New and Emerging Respiratory Virus Threats Advisory Group"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Family Nurse Partnership National Unit","Department of Health and Social Care","British Pharmacopoeia Commission"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Family Nurse Partnership National Unit","Department of Health and Social Care","National Institute for Health and Care Excellence"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Family Nurse Partnership National Unit","Department of Health and Social Care","NHS Blood and Transplant"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Family Nurse Partnership National Unit","Department of Health and Social Care","NHS Business Services Authority"
"http://data.parliament.uk/terms/442437","Government department","Organisations","ORG","DHSC","true","Family Nurse Partnership National Unit","Department of Health and Social Care","NHS Pay Review Body"
"http://data.parliament.uk/terms/58758","ORG","Names of executive non-departmental public bodies","ORG",,"true",,"NHS Litigation Authority","Family Health Services Appeal Authority (Special Health Authority)"
"http://data.parliament.uk/terms/58758","ORG","Names of executive non-departmental public bodies","ORG",,"true",,"NHS Litigation Authority","NHS Resolution"
