"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169488","Department for Environment, Food and Rural Affairs","false","2014-12-16","<p>Centrally held records of prosecutions under the Animal Welfare Act 2006 do not record the species of animal involved.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-12-16T14:09:22.48Z","http://data.parliament.uk/resources/169488/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-10","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many prosecutions relating to dogs there were for each offence under the Animal Welfare Act 2006 in (a) 2011, (b) 2012 and (c) 2013; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218132"
"http://data.parliament.uk/resources/169492","Department for Environment, Food and Rural Affairs","false","2014-12-16","<p>The Government does not hold records of the average cost of a dog breeder’s licence. However, the fee should represent the cost of administering the licence.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-12-16T14:09:49.37Z","http://data.parliament.uk/resources/169492/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-10","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the average cost is for a dog breeder to (a) obtain a licence for the first time and (b) renew an existing licence; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218245"
"http://data.parliament.uk/resources/169497","Foreign and Commonwealth Office","false","2014-12-17","<p>The Foreign Minister of South Sudan last raised their Commonwealth application with my hon friend the member for Boston and Skegness (Mark Simmonds MP), the former Minister for Africa, in June 2014. South Sudan’s application to join the Commonwealth is being assessed by the Commonwealth Secretariat.</p>","Rochford and Southend East","James Duddridge",,"2014-12-17T13:46:05.543Z","http://data.parliament.uk/resources/169497/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart from South Sudan on that country's membership of the Commonwealth; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218129"
"http://data.parliament.uk/resources/169510","Foreign and Commonwealth Office","false","2014-12-15","The UK has had no discussions with the Commonwealth Secretary-General, Kamalesh Sharma, about The Gambia’s return to the Commonwealth. The decision to withdraw from the Commonwealth was an executive decision taken solely by Gambian President Jammeh. Although the Commonwealth Secretary-General has publicly stated that The Gambia’s return would be welcomed, President Jammeh has made it clear that he will not reverse his decision. If The Gambia did decide to return to the Commonwealth, it would need to make a formal application to the Secretary-General.","Aylesbury","Mr David Lidington",,"2014-12-15T14:08:59.393Z","http://data.parliament.uk/resources/169510/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","The Gambia: Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Commonwealth Secretary-General about Gambia's return to the Commonwealth; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218001"
"http://data.parliament.uk/resources/169550","Home Office","false","2014-12-15","<p>The Coalition Government has made the tackling of violence against women and girls a high priority. Our approach is set out in our strategy, Call to End Violence Against Women and Girls, published in November 2010, together with <br>supporting Action Plans. <br><br>In 2010, this Government put stable funding in place for the first time, ring-fencing nearly £40 million for specialist local domestic and sexual violence support services, rape crisis centres, and national helplines. This <br>includes Home Office funding of £90,000 per annum in Sussex towards the provision of Independent Domestic Violence Advisers (IDVAs), Multi Agency Risk Assessment Conferences (MARACs) and an Independent Sexual Violence Advisor (ISVA) in Brighton.<br><br>Through the Female Rape Support Fund 2014-16, the Ministry of Justice are also providing funding of £60,000 per annum to both The Survivors’ Network and Lifecentre in Sussex to support female victims of rape or sexual violence. They <br>will also provide over £300,000 between 2014 – 16 to create a new rape support centre in Crawley, dedicated to supporting female victims of rape and sexual violence.<br><br>We are also supporting effective local approaches to tackling violence against women and girls by providing Police and Crime Commissioners, local authorities and healthcare commissioners with the information they need. We have delivered <br>a series of six regional events around the country to support the effective local commissioning of violence against women and girls services, including an event held in Brighton this October.<br><br>The Police and Crime Commissioner (PCC) for Sussex has already provided £250,000 to East Sussex County Council, West Sussex County Council and Brighton and Hove City Council to enhance domestic and sexual violence services across <br>the county, invested in over 450 police body worn video cameras to gather real time evidence, launched the Brighton and Hove Domestic Abuse drop-in surgery – making services more accessible to those who need them, and driven work with <br>police and partners to develop an information sharing protocol to protect vulnerable girls from Female Genital Mutilation (FGM). In 2015 the PCC will be funding domestic abuse phones, with a direct 24-hour line to the police both inside and outside of their home with a GPS tracker.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-12-15T16:48:35.833Z","http://data.parliament.uk/resources/169550/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-10","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken with Sussex Police and Brighton and Hove City Council to end violence against women and girls; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218131"
"http://data.parliament.uk/resources/169616","Women and Equalities","false","2014-12-15","<p>The Government has made good progress implementing the actions set out in Advancing transgender equality: a plan for action, and the majority have now been completed.</p><p>We also continue to liaise regularly with representatives of the transgender community to understand their priorities in tackling remaining areas of inequality and discrimination</p><p> </p>","East Dunbartonshire","Jo Swinson","217662","2014-12-15T12:57:40.253Z","http://data.parliament.uk/resources/169616/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-12-10","Transgender People","1","House of Commons","To ask the Minister for Women and Equalities, what progress she has made on the implementation of the report Advancing transgender equality: a plan for action; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218130"
"http://data.parliament.uk/resources/168823","Attorney General","false","2014-12-15","<p>The information requested is contained in the following table.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Law Officers’ Department</strong></p></td><td><p><strong>Number declared as disabled*</strong></p></td></tr><tr><td><p>Treasury Solicitor’s Department**</p></td><td><p>71</p></td></tr><tr><td><p>Serious Fraud Office</p></td><td><p>15</p></td></tr><tr><td><p>Crown Prosecution Service</p></td><td><p>400</p></td></tr></tbody></table><p> </p><p>* The number of disabled staff represents those staff who have chosen to declare themselves as such.</p><p> </p><p>** TSol data also includes the AGO and HMCPSI.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-12-15T15:59:46.35Z","http://data.parliament.uk/resources/168823/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-12-09","Disabled Staff","1","House of Commons","To ask the Attorney General, how many people with a disability work in the Law Officers' Departments; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217901"
"http://data.parliament.uk/resources/168825","Department for Business, Innovation and Skills","false","2014-12-16","<p>There are 226 people with a declared disability working in BIS, representing 6% of the total workforce.</p><p> </p><p> </p><p> </p><p>In BIS it is not compulsory for individuals to declare any diversity information, although they are strongly encouraged to do so. The information provided above should be taken in this context.</p><p> </p><p> </p><p> </p><p>BIS is committed to eliminating discrimination, promoting equality of opportunity and encouraging diversity amongst its workforce, and to treating all staff and eligible job applicants fairly.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-16T16:37:32.5Z","http://data.parliament.uk/resources/168825/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-09","Disabled Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people with a disability work in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217900"
"http://data.parliament.uk/resources/168835","Cabinet Office","false","2014-12-16","<p>There are currently 11 Cabinet Office employees who are over 65 years old.</p><p>More information about the diversity of the workforce in the Cabinet Office, including employees who have declared a disability, is published at</p><p><a href="https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity</a></p><p>Cabinet Office does not compel staff to declare against workforce diversity indicators, including disability.</p><p> </p>","Horsham","Mr Francis Maude","217902","2014-12-16T16:58:44.593Z","http://data.parliament.uk/resources/168835/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-09","Older Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many people working in his Department are over 65 years old; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217823"
"http://data.parliament.uk/resources/168836","Cabinet Office","false","2014-12-16","<p>There are currently 11 Cabinet Office employees who are over 65 years old.</p><p>More information about the diversity of the workforce in the Cabinet Office, including employees who have declared a disability, is published at</p><p><a href="https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity</a></p><p>Cabinet Office does not compel staff to declare against workforce diversity indicators, including disability.</p><p> </p>","Horsham","Mr Francis Maude","217823","2014-12-16T16:58:44.687Z","http://data.parliament.uk/resources/168836/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-09","Disabled Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with a disability work in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217902"
