"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/147541","Foreign and Commonwealth Office","false","2014-11-18","<p>The Foreign and Commonwealth Office receives regular reports from our Embassy in Tel Aviv and our Consulate-General in Jerusalem on political developments in Israel and the Occupied Palestinian Territories. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) spoke to the Israeli Foreign Minister, Avigdor Lieberman, on 10 November where he said he was deeply concerned about rising tensions in East Jerusalem. On 10 November, our Ambassador to Tel Aviv raised UK concerns over rising tensions with the Israeli Ministry of Defence Director-General Political-Military and urged the need for calm.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:37:51.93Z","http://data.parliament.uk/resources/147541/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on IDF incursions into the West Bank and East Jerusalem and violence by settlers; and what plans he has to raise the issue with his Israeli counterpart.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","213924"
"http://data.parliament.uk/resources/147549","Foreign and Commonwealth Office","false","2014-11-17","The British Government regularly raises concerns regarding the Israeli building and planning regime in Area C with the Israeli Government. The UK has also called publicly on Israel to take steps towards the transfer of authority over Area C to the Palestinian Authority. Palestinian development in Area C is essential for a sustainable Palestinian economy, yet only 1% of Area C is zoned for Palestinian construction and a large portion of this land is already built-up. The UK will therefore continue to press Israel to ease the current restrictive permitting regime and to transfer control of Area C to the Palestinian Authority as per the Oslo accords. The Israeli Non-Governmental Organisation Peace Now has identified the building and demolition decisions in Area C. Between 2000 and 2007 the Israeli Civil Administration approved only 91 of 1,624 Palestinian applications. During the same period Israeli settlers built over 18,000 homes in the same area. We assess that this does not help efforts towards peace.","Bournemouth East","Mr Tobias Ellwood","2014-11-17T15:42:39.197Z","http://data.parliament.uk/resources/147549/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the peace process of differences in how the application of planning regulations apply to settlers and Palestinians in the West Bank.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","213990"
"http://data.parliament.uk/resources/106159","Foreign and Commonwealth Office","false","2014-11-11","The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), issued a statement on 29 October condemning the announcement of plans for 1060 new housing units in East Jerusalem. We are continuing to work closely with our European partners to discourage settlement expansion, and discussions are currently underway in Brussels to that end.",,"Baroness Anelay of St Johns","2014-11-11T16:22:53.7997204Z","http://data.parliament.uk/resources/106159/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government whether they intend to take any action in respect of Israeli Prime Minister Netanyahu's order to advance plans for new housing units in East Jerusalem.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2631"
"http://data.parliament.uk/resources/106160","Foreign and Commonwealth Office","false","2014-11-11","<p>The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood) discussed his strong concerns about the issue of settlements and land expopriation with the Israeli Justice Minister on 6 October during his visit to Israel and the Occupied Palestinian Territories.</p><p>Discussions are continuing in Brussels on how the EU can best discourage settlement expansion, and the UK is working closely with other Member States to that end.</p>",,"Baroness Anelay of St Johns","2014-11-11T16:24:04.7692955Z","http://data.parliament.uk/resources/106160/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government whether they intend to take action in respect of Israel's recent appropriation of land for settlement building between the Etzion settlement bloc in the Bethlehem area and Jerusalem.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2632"
"http://data.parliament.uk/resources/101717","Foreign and Commonwealth Office","false","2014-11-06","The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), issued a statement on 29 October condemning the announcement of plans for 1060 new housing units in East Jerusalem. He made clear that this was an ill-judged and ill-timed decision, which makes it harder to achieve a two state solution with Jerusalem as a shared capital. We will continue to work closely with European partners to discourage settlement expansion, and discussions are currently underway in Brussels to that end.",,"Baroness Anelay of St Johns","2014-11-06T14:07:08.042625Z","http://data.parliament.uk/resources/101717/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the decision by the government of Israel to build a further 1,000 homes in East Jerusalem; and whether they intend to raise the matter at the European Union Council of Ministers.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL2526"
"http://data.parliament.uk/resources/100873","Foreign and Commonwealth Office","false","2014-10-30","<p>Affairs, my right hon. Friend the Member for Runnymead and Weybridge (Mr Hammond) made clear in his statement of 3 October, the UK deplores Israel’s decision to advance plans for settlement units in Givat Hamatos. Along with a number of EU counterparts, and the European External Action Service, he urged the Israeli authorities to reverse this decision. Discussions are continuing in Brussels on how the EU can best discourage settlement expansion including in Givat Hamatos, E1 and Har Homa, and plans to relocate Bedouin from E1. The UK is working closely with other Member States to that end.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-30T14:49:40.1414924Z","http://data.parliament.uk/resources/100873/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-24","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 15 October 2014, to Question 209580, whether he and his EU counterparts gave specific consideration to settlement construction in Givat Hamatos, E1 and Har Homa, and to the relocation of 12,500 Bedouin from E1, and to the implications of those developments for future relations between the EU and Israel.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211912"
"http://data.parliament.uk/resources/100375","Foreign and Commonwealth Office","false","2014-12-17","<p>We are strongly opposed to any attempts to change the facts on the ground in the West Bank by increasing the number of settlers living there. Such acts raise tensions and undermine prospects for peace. During my visit to Israel and the Occupied Palestinian Territories between 5-8 October, I discussed my strong concerns about the issue of settlements and land expropriation with the Israeli Justice Minister on 6 October. Discussions are continuing in Brussels on how the EU can best discourage settlement expansion, and the UK is working closely with other Member States to that end.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-17T13:58:33.12Z","http://data.parliament.uk/resources/100375/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support proposals in the EU to take action against the Israeli government if it does not rescind the appropriation of 990 acres in Gush Etzion in the West Bank.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","211443"
"http://data.parliament.uk/resources/100376","Foreign and Commonwealth Office","false","2014-10-29","<p>We are strongly opposed to any attempts to change the facts on the ground in the East Jerusalem by increasing the number of settlers living there. Such acts raise tensions and undermine prospects for peace. During my visit to Israel and the Occupied Palestinian Territories between 5-8 October, I discussed my strong concerns about the issue of settlements and land expropriation with the Israeli Justice Minister on 6 October. Discussions are continuing in Brussels on how the EU can best discourage settlement expansion, and the UK is working closely with other Member States to that end.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-29T14:57:48.2007066Z","http://data.parliament.uk/resources/100376/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support proposals in the EU to impose sanctions on the Israeli government if it goes ahead with tenders and construction of Israeli settlements at Givat Hamatos in East Jerusalem.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","211444"
"http://data.parliament.uk/resources/100387","Foreign and Commonwealth Office","false","2014-10-29","<p>We are strongly opposed to any attempts to change the facts on the ground in East Jerusalem by increasing the number of settlers living there. Such acts raise tensions and undermine prospects for peace. During my visit to Israel and the Occupied Palestinian Territories between 5-8 October, I discussed my strong concerns about the issue of settlements and land expropriation with the Israeli Justice Minister on 6 October. Discussions are continuing in Brussels on how the EU can best discourage settlement expansion, and the UK is working closely with other Member States to that end.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-29T14:53:59.3745584Z","http://data.parliament.uk/resources/100387/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support proposals in the EU to take action against the Israeli government if it continues to expand the settlement of Har Homa in East Jerusalem.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","211442"
"http://data.parliament.uk/resources/92799","Foreign and Commonwealth Office","false","2014-10-23","The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), raised strong concerns over the plans to move the Bedouin population from Area C with the Israeli Justice Minister on 6 October during his visit to Israel and the Occupied Palestinian Territories between 5-8 October The issue was also raised by officials from our Embassy in Tel Aviv in meetings with senior officials in the Israeli Ministry of Foreign Affairs and the Israeli Prime Minister's Office. We regularly make clear, publicly and privately, to Israel our serious concerns about the actual or threatened demolition of Palestinian homes and infrastructure in the West Bank, and the need for a planning process that adequately addresses the needs of Palestinian communities. Demolitions cause unnecessary suffering to ordinary Palestinians; are harmful to the peace process; and are, in all but the most exceptional of cases, contrary to international humanitarian law. The Fourth Geneva Convention is clear that the destruction of any real or personal property in Occupied Territory is not justified unless it is rendered absolutely necessary by military operations. We also make clear to Israeli officials that forcible transfer would be a breach of International Humanitarian Law and would have serious ramifications on Israel’s international standing.",,"Baroness Anelay of St Johns","2014-10-23T15:26:26.6714144Z","http://data.parliament.uk/resources/92799/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel about (1) the demolition of homes in the E–1 area and the bulldozing of walls, adjoining houses and land in Khillet al-Qamar and a plan to displace Bedouin in the West Bank; and (2) the destruction of the electricity network in Aqraba following the demolition of houses in al-Tawil in August.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2035"
