"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/873629","Department of Health and Social Care","false","2018-04-17","<p>In August 2017, a new three year Rheumatoid and Early Inflammatory Arthritis Audit was commissioned by the Healthcare Quality Improvement Partnership (HQIP). HQIP manages the National Clinical Audit and Patient Outcomes Programme on behalf of NHS England.</p><p> </p><p>The British Society for Rheumatology was awarded the contract to run the audit, which will assess the care provided by rheumatology services in England and Wales, and the health outcomes this achieves for people living with inflammatory arthritis conditions, including rheumatoid arthritis, psoriatic arthritis and axial spondyloarthritis.</p><p> </p><p>Building on the previous audit, which ran from 2014-16, it will provide more focused and precise data and employ real-time feedback to support local quality improvement. The audit is expected to launch in May this year, with first reports expected in the autumn of 2019. More information can be found at the following link:</p><p> </p><p><a href="http://www.rheumatology.org.uk/Knowledge/Excellence/Audits" target="_blank">www.rheumatology.org.uk/Knowledge/Excellence/Audits</a></p>","Winchester","Steve Brine",,"2018-04-17T13:59:58.94Z","http://data.parliament.uk/resources/873629/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-28","Arthritis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for the publication of the Rheumatoid and Early Inflammatory Arthritis Annual Report; and whether that report will include additional data collection for spondyloarthritis patients.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","134743"
"http://data.parliament.uk/resources/867044","Department of Health and Social Care","false","2018-03-27","<p>Informal discussions have already begun with industry regarding future medicines pricing arrangements. Formal negotiations will begin during 2018.</p>","Winchester","Steve Brine",,"2018-03-27T11:48:24.473Z","http://data.parliament.uk/resources/867044/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-19","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on negotiating a new Pharmaceutical Price Regulation Scheme.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","133162"
"http://data.parliament.uk/resources/838969","Department of Health and Social Care","false","2018-02-26","<p>The Government does not support a suspension or ban of the use of surgical mesh devices. The view of the Medicines and Healthcare products Regulatory Agency (MHRA) is that surgical mesh devices are acceptably safe when used as intended and as part of an appropriate treatment pathway where the associated risk and benefits are considered, and where surgical mesh devices conform to the requirements of the current legislation in the European Union.</p><p> </p><p>As a Department we are committed to improving the outcomes for all patients involved. We continue to work closely with MHRA, NHS England, the National Institute for Health and Care Excellence and professional bodies. MHRA continue to review available evidence to ensure our regulatory position is up to date, liaising with EU partners and non-EU regulators.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price",,"2018-02-26T16:17:21.167Z","http://data.parliament.uk/resources/838969/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-08","Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will immediately suspend the use of medical procedures involving vaginal mesh implants.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","127530"
"http://data.parliament.uk/resources/833993","Department of Health and Social Care","false","2018-02-07","<p>The Government has committed to publishing a Green Paper by summer 2018, setting out its proposals for reform.</p><p> </p><p>In developing the Green Paper, it is right that we take the time needed to debate the many complex issues and listen to the perspectives of experts and care users, building consensus around reforms which can succeed. This is why we are starting a process of initial engagement over the coming months through which the Government will work with experts, stakeholders and users to shape the long-term reforms that will be proposed in the Green Paper.</p>","Gosport","Caroline Dinenage",,"2018-02-07T14:20:13.683Z","http://data.parliament.uk/resources/833993/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-01-30","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish its consultation on adult social care.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","125750"
"http://data.parliament.uk/resources/780497","Department of Health","false","2017-11-07","<p>The Government will work to address the challenges of social care for our ageing population, bringing forward proposals for consultation to build widespread support. We are committed to listening to people’s views on how to reform the social care system, to ensure it is sustainable for current and future generations and that the quality of care improves.</p><p> </p><p>Ageing and care issues span a number of areas for which different Departments have policy responsibility, which is why the Cabinet Office will continue to coordinate this work through its next phase, working closely with HM Treasury and the Departments of Health, Communities and Local Government, Work and Pensions, and Business, Energy and Industrial Strategy.</p><p> </p><p>We will consult on options which will include a capital floor and an absolute limit on the amount people who can be asked to pay, and are keen to hear different views on the cap, both its level and design.</p><p> </p><p>We will provide further details on the next steps on social care in due course.</p>","Thurrock","Jackie Doyle-Price","110250","2017-11-07T17:09:59.023Z","http://data.parliament.uk/resources/780497/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-30","Care Homes: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with Cabinet colleagues on the potential merits of introducing a cap on care costs for older people.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","110249"
"http://data.parliament.uk/resources/780498","Department of Health","false","2017-11-07","<p>The Government will work to address the challenges of social care for our ageing population, bringing forward proposals for consultation to build widespread support. We are committed to listening to people’s views on how to reform the social care system, to ensure it is sustainable for current and future generations and that the quality of care improves.</p><p> </p><p>Ageing and care issues span a number of areas for which different Departments have policy responsibility, which is why the Cabinet Office will continue to coordinate this work through its next phase, working closely with HM Treasury and the Departments of Health, Communities and Local Government, Work and Pensions, and Business, Energy and Industrial Strategy.</p><p> </p><p>We will consult on options which will include a capital floor and an absolute limit on the amount people who can be asked to pay, and are keen to hear different views on the cap, both its level and design.</p><p> </p><p>We will provide further details on the next steps on social care in due course.</p>","Thurrock","Jackie Doyle-Price","110249","2017-11-07T17:09:59.087Z","http://data.parliament.uk/resources/780498/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-30","Social Services","1","House of Commons","To ask the Secretary of State for Health, on what timeline he plans to consult on and publish a Green Paper on adult social care.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","110250"
"http://data.parliament.uk/resources/720583","Department of Health","false","2017-04-24","<p>The European Medicines Agency’s (EMA) future location is not an issue that falls within the United Kingdom’s own competence but will be decided by the 27 remaining European Union member states. The Government is fully assessing how the UK’s decision to leave the European Union will impact on medicines regulation in the UK, including the potential relocation of the EMA. Whatever the future relationship between the UK and EMA, the Government will work to ensure that patient access to medicines will not be adversely impacted.</p>","Warrington South","David Mowat",,"2017-04-24T16:39:51.743Z","http://data.parliament.uk/resources/720583/answer","Biography information for David Mowat","17","Health","Health","2017-04-13","European Medicines Agency","1","House of Commons","To ask the Secretary of State for Health, what representations he has made to his EU counterparts on the presence of the European Medicines Agency in the UK after the UK leaves the EU.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","70367"
"http://data.parliament.uk/resources/720584","Department of Health","false","2017-04-24","<p>The Government is fully assessing how the United Kingdom’s decision to leave the European Union will impact on medicines regulation in the UK. This includes the UK’s future membership with the European Medicines Agency which will be considered in upcoming negotiations between the UK and EU.</p>","Warrington South","David Mowat",,"2017-04-24T16:02:38.873Z","http://data.parliament.uk/resources/720584/answer","Biography information for David Mowat","17","Health","Health","2017-04-13","European Medicines Agency","1","House of Commons","To ask the Secretary of State for Health, what representations he has made to his EU counterparts on the UK remaining a member of the European Medicines Agency after the UK leaves the EU.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","70368"
"http://data.parliament.uk/resources/634132","Department of Health","false","2016-11-21","<p>I refer the hon. Member to the Answer given by the then Parliamentary Under-Secretary of State for Life Sciences (George Freeman) on 12 July 2016 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=41736" target="_blank">41736</a>.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-11-21T14:05:26.927Z","http://data.parliament.uk/resources/634132/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-11-11","Neuroendocrine Cancer: Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to review the decision to remove Lutetium-177 octreotate therapy treatments from the Cancer Drugs Fund list.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","52600"
"http://data.parliament.uk/resources/631184","Department of Health","false","2016-11-18","<p>The Department does not have a dedicated three to five strategy for supporting the training and development of advanced paediatric and neonatal nurse practitioners.</p><p> </p><p>It is Health Education England’s (HEE) responsibility to ensure that there is sufficient future supply of staff, including those needed in specialist fields such as this, to meet the workforce requirements of the English health system.</p><p> </p><p>As part of its ongoing work HEE continually looks to ensure that staff groups, such as those highlighted, have the correct planned workforce growth, consider whether new roles are required and ensure that existing undergraduate training and education meets the needs of both students and patients.</p><p> </p><p>At a local level, it is the responsibility of National Health Service organisations to ensure that their staff, through Continuing Professional Development, have the ongoing skills required to deliver safe and effective care to patients.</p>","Ludlow","Mr Philip Dunne",,"2016-11-18T10:47:47.453Z","http://data.parliament.uk/resources/631184/answer","Biography information for Philip Dunne","17","Health","Health","2016-11-07","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what his Department's national three-to-five strategy is for supporting the training and development of advanced paediatric and neonatal nurse practitioners, to enable skilled acute care for infants, children and young people close to home.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","52185"
