"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/529209","Cabinet Office","false","2016-06-30","<p>Since its launch in October 2012, GOV.UK has handled over 2.6 billion visits. The site needs to continue operating during major events such as the annual Self Assessment peak and a national emergency. The <a href="http://gov.uk/" target="_blank">GOV</a><a href="http://gov.uk/" target="_blank">.</a><a href="http://gov.uk/" target="_blank">UK</a> website has been designed to handle issues and failures in a way which would not impact the public. We have robust incident management processes in place and regularly run disaster recovery simulations to test our response to any outages.</p>","West Suffolk","Matthew Hancock","2016-06-30T10:26:13.217Z","http://data.parliament.uk/resources/529209/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-28","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to ensure (a) that all Government services are available through the gov.uk website and (b) that that website remains operational at all times.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","41400"
"http://data.parliament.uk/resources/529286","Home Office","false","2016-06-30","<p>The table below shows the number of potential victims of human trafficking or modern slavery who were referred to the National Referral Mechanism (NRM) in the UK between 2011 and 2015.</p><p>The NRM is the UK’s identification and support mechanism for potential victims of modern slavery.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of potential victims</strong></p></td></tr><tr><td><p>2011</p></td><td><p>946</p></td></tr><tr><td><p>2012</p></td><td><p>1,186</p></td></tr><tr><td><p>2013</p></td><td><p>1,746</p></td></tr><tr><td><p>2014</p></td><td><p>2,340</p></td></tr><tr><td><p>2015</p></td><td><p>3,266</p></td></tr></tbody></table><p>A breakdown of referrals is available from published NRM statistics on the National Crime Agency website and can be found here: www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics</p>","Old Bexley and Sidcup","James Brokenshire","2016-06-30T14:45:33.87Z","http://data.parliament.uk/resources/529286/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-28","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of slavery have been reported in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","41383"
"http://data.parliament.uk/resources/528830","Foreign and Commonwealth Office","false","2016-06-30","<p>The UK continues to be an active member of the Council of Europe and party to the European Convention on Human Rights. I also refer the noble Lord to the answer given by the the Under-Secretary of State for Justice, my hon. Friend the Member for Esher and Walton (Mr Raab) in the House of Commons on 14 June 2016 (House of Commons Vol. 611, Column 1615), in which he said that while we cannot rule out forever withdrawal from the Convention, it is not the Government’s policy to withdraw.</p>",,"Baroness Anelay of St Johns","2016-06-30T15:39:15.343Z","http://data.parliament.uk/resources/528830/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-27","Communism","2","House of Lords","To ask Her Majesty’s Government whether they intend the UK to continue to be a member of the Council of Europe and party to the European Convention on Human Rights.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL791"
"http://data.parliament.uk/resources/528855","Department of Health","false","2016-06-30","<p>The Health and Social Care Information Centre provides information on the number of nursing staff employed in the National Health Service in England, but it does not separately identify the cardiac nursing workforce or heart failure specialist nurses.</p><p> </p><p>It is for local NHS organisations with their knowledge of the healthcare needs of their local population to invest in training for specialist skills and to deploy specialist nurses.</p>",,"Lord Prior of Brampton","2016-06-30T11:37:26.957Z","http://data.parliament.uk/resources/528855/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-06-27","Ebtisam Al-Sayegh","2","House of Lords","To ask Her Majesty’s Government what proportion of the cardiac nursing workforce is comprised of heart failure specialist nurses.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL816"
"http://data.parliament.uk/resources/528856","Department of Health","false","2016-06-30","<p>The Government does not plan to develop a workforce register of heart failure specialist nurses in England.</p><p><strong> </strong></p><p>It is for local National Health Service organisations with their knowledge of the healthcare needs of their local population to invest in training for specialist skills and to deploy specialist nurses.</p>",,"Lord Prior of Brampton","2016-06-30T11:37:42.8Z","http://data.parliament.uk/resources/528856/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-06-27","Charitable Donations: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what plans they have to develop a workforce register of heart failure specialist nurses in England.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL817"
"http://data.parliament.uk/resources/528861","Foreign and Commonwealth Office","false","2016-06-30","<p>The Joint Comprehensive Plan of Action was agreed in July 2015 which, along with the subsequent lifting of international sanctions, represents a new era in Iran’s relationship with the wider world. Since my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) reopened our Embassy in August 2015, significant progress has been made in developing the bilateral relationship between the UK and Iran. We welcomed Foreign Minister Zarif to London on 4 February 2016, in what was the first bilateral visit of an Iranian Foreign Minister since 2003. We hope to be able to upgrade to the level of Ambassadors in the near future.</p>",,"Baroness Anelay of St Johns","2016-06-30T15:40:20.273Z","http://data.parliament.uk/resources/528861/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-27","Radicalism","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the current state of bilateral relations with Iran a year after the signing of the Joint Comprehensive Plan of Action in Vienna on 14 July 2015.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL822"
"http://data.parliament.uk/resources/528871","Department for Business, Innovation and Skills","false","2016-06-30","<p><strong> </strong></p><p> </p><p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills has been keeping in close contact with business since the referendum. My Rt hon Friend the Secretary of State made a series of calls on Friday immediately following the result including to the major business representative bodies. On Tuesday, 28 June 2016, my Rt hon Friend the Secretary of State held a business roundtable with the UK’s largest business organisations, and representatives from our most important industries. Further such roundtables will be held over the coming weeks.</p><p> </p><p> </p>","Broxtowe","Anna Soubry","2016-06-30T12:51:27.857Z","http://data.parliament.uk/resources/528871/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-27","Brexit","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from businesses expressing concern at the result of the referendum on the UK's membership of the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","41304"
"http://data.parliament.uk/resources/528872","Department for Business, Innovation and Skills","false","2016-06-30","<p>As my Rt hon Friend the Prime Minister announced during his statement to the House on 27 June, the Cabinet has agreed the creation of a new EU unit in Whitehall, which will bring together officials and policy expertise from across the Cabinet Office, Treasury, Foreign Office and the Department for Business, Innovation and Skills.</p><p> </p><p>It will report to the whole of the Cabinet on delivering the outcome of the referendum, advising on transitional issues and exploring objectively options for our future relationship with Europe and the rest of the world from outside the EU.</p><p> </p><p>My Rt hon Friend the Prime Minister said it is also important for us to secure the best and brightest from the private sector, whether they are lawyers, financial experts or trade experts.</p><p> </p>","Broxtowe","Anna Soubry","2016-06-30T14:39:55.493Z","http://data.parliament.uk/resources/528872/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-27","Department for Business, Innovation and Skills: Recruitment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department plans to recruit more trade specialists as a result of the outcome of the referendum on the UK's membership of the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","41302"
"http://data.parliament.uk/resources/528873","Department for Business, Innovation and Skills","false","2016-06-30","<p>There are 40 civil servants in my Department primarily working on trade policy. They are assisted by officials in other Government Departments, notably the Department for International Development and the Foreign and Commonwealth Office, as well as by other officials within my Department for whom trade policy is not their primary responsibility.</p>","Broxtowe","Anna Soubry","2016-06-30T14:51:33.37Z","http://data.parliament.uk/resources/528873/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-27","Department for Business, Innovation and Skills: Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many full-time trade specialists are employed by his Department; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","41303"
"http://data.parliament.uk/resources/528874","Cabinet Office","false","2016-06-30","<p>The Government is committed to doing all it can to ensure UK suppliers can compete effectively for public sector contracts in line with our current international obligations. To this end we are seeking to ensure the huge purchasing power of government supports the task of boosting growth, and enables us to actively shape the UK market for the long term.</p><p>We are providing industry with visibility of up to £191bn of potential procurement opportunities across 19 sectors. In addition, we are working with businesses to identify and address any key capabilities needed to meet future demand; actively helping them to remove barriers and supporting growth through additional benefits that boost exports and drive innovation.</p>","West Suffolk","Matthew Hancock","2016-06-30T10:29:42.867Z","http://data.parliament.uk/resources/528874/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-27","Cabinet Office: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that his Department's purchasing policies support British (a) industry and (b) agriculture.","false","Biography information for John Spellar","Warley","John Spellar","41263"
