"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/901241","Cabinet Office","true","2018-05-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-05-15T13:53:44.293Z","2018-05-16T12:24:02.55Z","http://data.parliament.uk/resources/901241/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/901241/answer","PQ142781.pdf","UKSA Response ","http://data.parliament.uk/resources/901241/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/901241/answer/previousversion/57966","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-05-10","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, what the five most common cancer diagnoses were among (a) men and (b) women in (i) 2007 and (ii) 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","142781"
"http://data.parliament.uk/resources/900495","Cabinet Office","false","2018-05-15","<p>Departments are encouraged to maximise competition in order to achieve value for money. Public procurement are required to go through fair and open competition and procurers are not permitted to discriminate based upon the nationality of the supplier.</p><p>In addition, through the Commercial Operating Standards <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/567659/Commercal_Standards_new.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/567659/Commercal_Standards_new.pdf</a>, departments are encouraged to maximise competition by designing service requirements that are accessible to as many suppliers as possible, including those from overseas.</p><p>The current public procurement rules will continue to apply until the UK has left the EU following the successful conclusion of exit negotiations. The longer-term opportunities for UK Government procurement regulations are being considered carefully.</p>","Hertsmere","Oliver Dowden","2018-05-15T13:47:21.71Z",,"http://data.parliament.uk/resources/900495/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/900495/answer",,,"http://data.parliament.uk/resources/900495/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-09","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his oral contribution to the Public Administration and Constitutional Affairs Committee on 9 May 2018, which providers outside the UK are being examined and for which contracts.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","142333"
"http://data.parliament.uk/resources/900165","Cabinet Office","false","2018-05-15","<p>The Government Property Finder tool allows you to search the Government property and land available to rent or buy. It allows you to search by location and department.</p><p>There have been 16,872 individual property and land searches on the Government Property Finder website in the last 12 months.</p>","Hertsmere","Oliver Dowden","2018-05-15T13:49:40.26Z",,"http://data.parliament.uk/resources/900165/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/900165/answer",,,"http://data.parliament.uk/resources/900165/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-08","Public Sector: Land","1","House of Commons","To ask the Minister for the Cabinet Office, how many times his Department's Government Property Finder has been used in the last twelve months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","141689"
"http://data.parliament.uk/resources/897204","Cabinet Office","false","2018-05-10","<p>The official figures on Civil Service employment are produced by the Office for National Statistics as part of their Quarterly Public Sector Employment Statistics. As at the end of June 2016 figures were 415,700 on a headcount basis and 384,230 on a full-time equivalent basis.</p>","Hertsmere","Oliver Dowden","2018-05-10T11:06:37.017Z",,"http://data.parliament.uk/resources/897204/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/897204/answer",,,"http://data.parliament.uk/resources/897204/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-03","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed in the Civil Service in July 2016.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","141042"
"http://data.parliament.uk/resources/897205","Cabinet Office","false","2018-05-10","<p>The official figures on Civil Service employment are produced by the Office for National Statistics as part of their Quarterly Public Sector Employment Statistics. The latest data were published 21 March 2018 and showed Civil Service employment was 426,670 on a headcount basis and 395,760 on a full-time equivalent basis as at the end of December 2017.</p>","Hertsmere","Oliver Dowden","2018-05-10T11:03:46.12Z",,"http://data.parliament.uk/resources/897205/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/897205/answer",,,"http://data.parliament.uk/resources/897205/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-03","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed in the Civil Service in April 2018.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","141043"
"http://data.parliament.uk/resources/896252","Cabinet Office","false","2018-05-11","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 15 September 2016 (HCWS157).</p>","Aylesbury","Mr David Lidington","2018-05-11T15:21:55.79Z",,"http://data.parliament.uk/resources/896252/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/896252/answer",,,"http://data.parliament.uk/resources/896252/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-02","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department has not launched a public consultation on the potential changes to the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","140559"
"http://data.parliament.uk/resources/896373","Cabinet Office","false","2018-05-10","<p>For all civil servants, including Fast Streamers and SCS, Civil Service Learning provides one-day workshops on Understanding Parliament, which are delivered at Foundation (introduction) and Practitioner (advanced) levels. Both of these workshops cover Parliament’s scrutiny and legislative roles. Dedicated training sessions covering specific topics are also available. These include Introduction to Parliament, Select Committees, Debates and Voting, Pre and Post Legislative Scrutiny, Parliamentary Questions, Delegated Legislation, and Primary Legislation. A half-day workshop is available on producing effective explanatory memoranda to accompany secondary legislation. The Cabinet Office’s Parliamentary Business and Legislation Team provide training to Bill Teams. The Government Legal Department and Parliamentary Counsel run a course on Dealing with Parliamentary Bills for Lawyers, which covers parliamentary stages and handling. Stand-alone events are run, eg during Parliament Week. Bespoke sessions for government departments are available on request.</p>","Hertsmere","Oliver Dowden","2018-05-10T11:18:14.073Z",,"http://data.parliament.uk/resources/896373/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/896373/answer",,,"http://data.parliament.uk/resources/896373/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-02","Cabinet Office: Training","1","House of Commons","To ask the Minister for the Cabinet Office, what training is provided to (a) general civil servants, (b) fast stream civil servants and (c) senior civil servants on the scrutiny and legislative role of Parliament.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","140621"
"http://data.parliament.uk/resources/896374","Cabinet Office","false","2018-05-10","<p>The KPMG Civil Service Learning contract provides a common core curriculum of learning for Civil Servants. The effectiveness of the performance of KPMG is assessed through evaluation of the learning provision. Between April 2017 and March 2018, 144,000 delegates have attended 8,200 learning events. Evaluation of this learning suggest that the vast majority of learners felt the learning was effective, and that they expect it to make a positive difference to their performance in the workplace.</p>","Hertsmere","Oliver Dowden","2018-05-10T11:13:49.337Z",,"http://data.parliament.uk/resources/896374/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/896374/answer",,,"http://data.parliament.uk/resources/896374/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-02","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the effectiveness of the KPMG Civil Service Learning contract for the provision of civil service training.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","140622"
"http://data.parliament.uk/resources/896411","Cabinet Office","false","2018-05-10","<p>Payments over £25,000 relating to the Calder World of Travel in March 2018 covered two Cabinet Office activities - the Grenfell Inquiry; and the hiring of facilities and equipment for the Commercial Function Leadership Conference and Exhibition.</p>","Hertsmere","Oliver Dowden","2018-05-10T11:20:04.893Z",,"http://data.parliament.uk/resources/896411/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/896411/answer",,,"http://data.parliament.uk/resources/896411/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-02","Cabinet Office: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's publication entitled Expenditure over £25,000 - March 2018, published on 2 May 2018, what the payments to Calder World of Travel were for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140575"
"http://data.parliament.uk/resources/896432","Cabinet Office","false","2018-05-11","<p>It has been the policy of successive Governments not to comment on security matters other than in exceptional circumstances when it is in the public interest to do so.</p><p>The leak of any Government information or material is not acceptable and the Government takes such incidents very seriously.</p>","Aylesbury","Mr David Lidington","2018-05-11T15:32:24.623Z",,"http://data.parliament.uk/resources/896432/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/896432/answer",,,"http://data.parliament.uk/resources/896432/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-05-02","Cabinet Office: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many leak enquiries his Department has undertaken in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140578"
