"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175610","Department for International Development","false","2020-02-06","<p>DFID is already taking steps to report using the nutrition policy marker. This includes ensuring there is guidance on how it should be used and to ensure it is applied consistently. DFID will start to report on the nutrition policy marker through the OECD DAC Creditor Reporting System for 2020 aid spending onwards.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-06T17:05:12.933Z","http://data.parliament.uk/resources/1175610/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-03","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 27 January 2020 to Question 6789 on Developing Countries: Nutrition, what the timescale is for his Department's adoption of the OECD policy marker for nutrition into its reporting systems.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","11594"
"http://data.parliament.uk/resources/1175611","Department for International Development","false","2020-02-06","<p>DFID invests in regular reviews and evaluations of its programmes and we use this information – as well as evidence generated by others – to inform the design and evolution of our investments.</p><p> </p><p>This approach is being used to ensure new programmes in areas such as agriculture, social protection and climate adaptation have a positive impact on nutrition and health.</p><p> </p><p>We are also continuing to invest in research – particularly in relation to agriculture and food production – to build evidence on the most effective approaches.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-06T16:53:49.8Z","http://data.parliament.uk/resources/1175611/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-03","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 27 January 2020 to Question 6788 on Developing Countries: Nutrition, what steps his Department is taking to maximise the impact of its investments in (a) agriculture, (b) social protection and (c) climate adaptation on people’s health and nutrition.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","11595"
"http://data.parliament.uk/resources/1175667","Department for International Development","false","2020-02-06","<p>Gender equality is a top development priority for the UK. Girls and women across the world are held back by systematic and entrenched inequality and discrimination.</p><p> </p><p>This year’s UN Commission on the Status of Women is particularly important: 2020 marks the 25<sup>th</sup> anniversary of the Beijing Declaration and Platform for Action, the foundational international agenda for women’s empowerment agreed in 1995, and five years since the adoption of the Sustainable Development Goals. DFID will be attending the event.</p><p> </p><p>Our engagement with CSW will reinforce the UK’s bold leadership on gender equality, in the face of an increasingly coordinated and effective opposition to women’s rights globally.</p><p> </p><p>DFID is working across government and with like-minded partners to drive forward our international priorities for girls and women including: negotiating a progressive and forward-looking Political Declaration, championing the critical role of civil society in collaborating with governments, the UN and other key actors, and standing firm against the attempted rollback of the international framework.</p>","Pendle","Andrew Stephenson","2020-02-06T14:06:54.017Z","http://data.parliament.uk/resources/1175667/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-02-03","UN Commission on the Status of Women","1","House of Commons","To ask the Secretary of State for International Development, what plans his Department has to attend the 64th session of the UN Commission on the Status of Women in March 2020; and what his Department's objectives are for that meeting.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","11630"
"http://data.parliament.uk/resources/1174844","Department for International Development","false","2020-02-06","<p>The Government takes the issue of tackling the illegal production and trafficking of drugs seriously. UK Aid currently support developing nations to strengthen their law enforcement and criminal justice capability, enabling them to tackle serious organised crime more effectively.</p><p> </p><p>Most evidence concludes that attaching conditions to aid does not bring about policy changes that governments were not already prioritising. Instead DFID works closely with partner governments to make a positive, evidence-based case for change.</p><p> </p><p>Our assessment of a government’s commitment to reducing poverty, achieving the Global Goals for Sustainable Development, along with respecting human rights and other international obligations is used to inform our overall strategy for engagement in all countries in which DFID has a bilateral aid partnership.</p>","Pendle","Andrew Stephenson","2020-02-06T14:07:56.317Z","http://data.parliament.uk/resources/1174844/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-30","Development Aid: Drugs","1","House of Commons","To ask the Secretary of State for International Development, whether tackling the (a) production and (b) trafficking of illegal drugs are conditions of the allocation of Official Development Assistance to developing countries.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","10469"
"http://data.parliament.uk/resources/1174859","Department for International Development","false","2020-02-04","<p>DFID implements robust controls to ensure that partners’ UK aid programmes deliver value for money, reflect our values and comply with relevant laws. DFID’s Audit and Risk Assurance Committee meets at least five times each year and reviews the strength of these controls on an ongoing basis. The Committee draws on audits conducted by DFID’s Internal Audit Department and the National Audit Office.</p>","Pendle","Andrew Stephenson","2020-02-04T16:23:39.837Z","http://data.parliament.uk/resources/1174859/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-30","Development Aid: Audit","1","House of Commons","To ask the Secretary of State for International Development, on what occasions his Department's audit committee has formally reviewed the adequacy of its audit arrangements for grantees and recipients of official development assistance since 2010.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","10426"
"http://data.parliament.uk/resources/1174961","Department for International Development","false","2020-02-04","<p>The UK is a shareholder of the International Financial Cooperation (IFC) and has a single seat on its Board. Our membership and support for international financial institutions like the IFC helps to advance sustainable and inclusive growth in developing economies. The IFC has robust environmental, social and governance safeguards, which it assesses all projects and investments against. The UK uses its seat on the IFC Board to ensure these standards are met and will take this into consideration when deciding whether or not to vote in favour of a particular project. The IFC has not been involved in the Amulsar gold mining project since 2017</p>","Pendle","Andrew Stephenson","2020-02-04T16:26:00.07Z","http://data.parliament.uk/resources/1174961/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-30","Armenia: Gold","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has made an assessment of the International Finance Corporation decision to support the Amulsar gold mining project in Armenia.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10298"
"http://data.parliament.uk/resources/1174141","Department for International Development","false","2020-01-29","<p>Tackling climate change and environmental degradation are key priorities for DFID and this Government. At UNCAS in September, the PM announced a new £220m International Biodiversity Fund and that the UK will double our international climate finance to £11.6bn between 2021-2025, helping developing countries to take action in these areas.</p>","Pendle","Andrew Stephenson","2020-01-29T14:14:39.43Z","http://data.parliament.uk/resources/1174141/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-29","Developing Countries: Environment","1","House of Commons","What recent assessment he has made of the adequacy of funding provided by his Department for environmental projects in the developing world.","false","Biography information for Chris Grayling","Epsom and Ewell","Chris Grayling","900475"
"http://data.parliament.uk/resources/1174142","Department for International Development","false","2020-01-29","<p>The UK is committed to respecting, promoting and protecting universal human rights. Human rights are inseparable from development and DFID works closely with the FCO to support its lead on human rights. DFID also works alongside the FCO to promote human rights, which is a core part of DFID’s aid and development strategy.</p>","Pendle","Andrew Stephenson","2020-01-29T14:17:52.003Z","http://data.parliament.uk/resources/1174142/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-29","Human Rights","1","House of Commons","What steps his Department is taking with the Foreign and Commonwealth Office to uphold human rights throughout the world.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","900476"
"http://data.parliament.uk/resources/1174195","Department for International Development","false","2020-02-03","<p>Southern Africa is facing an urgent humanitarian crisis due to drought and other climate-related and economic factors. In southern Angola over 500,000 people are experiencing crisis-level food insecurity. The UK is pushing to put this crisis on the international agenda. On a recent visit to the country, I met with Angola’s Minister for Environment and discussed the drought and more broadly the humanitarian situation facing the wider region.</p><p>DFID is supporting the regional response through our contributions to multilaterals, notably the UN’s Central Emergency Response Fund (CERF). The CERF has so far allocated just over £4.8 million to the response in Angola. Through Regional Vulnerability Analysis and Assessment (RVAA) programme, led by the Southern Africa Development Community, the UK is supporting assessments to inform humanitarian and resilience responses, including in Angola.</p>","Pendle","Andrew Stephenson","2020-02-03T16:13:47.91Z","http://data.parliament.uk/resources/1174195/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-29","Angola: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what discussions his Department has had with the Angolan Government on the recent droughts in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","9717"
"http://data.parliament.uk/resources/1174247","Department for International Development","false","2020-02-03","<p>As one of the world’s largest capital markets and a global centre of financial expertise, the UK has a central role to play in channelling private capital to developing economies. We want to ensure that the City of London is a leading financial centre for the developing world, supporting economic growth, job creation and an exit from aid.</p><p>That is why at the UK-Africa Investment Summit we announced almost £400 million in UK aid support for initiatives that will improve financial systems and regulations of 45 developing nations in Africa, make it easier for global investors to invest in Africa at scale, and help African governments and companies to raise international capital in their own currencies.</p>","Pendle","Andrew Stephenson","2020-02-03T16:10:15.19Z","http://data.parliament.uk/resources/1174247/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-29","Africa: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what oversight his Department plans to provide for partnerships between the City of London and African partners with reference to UK aid.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","9598"
