"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172254","Treasury","false","2020-01-27","<p>The Northern Ireland Steering Group does not have its next meeting date or location planned. Members of the Steering Group will continue to be included in future engagement.</p>","Hereford and South Herefordshire","Jesse Norman","2020-01-27T10:16:28.633Z","http://data.parliament.uk/resources/1172254/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-21","Borders: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, when and where the next meeting of the Northern Ireland Borders Steering Group is scheduled to take place.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","6026"
"http://data.parliament.uk/resources/1170923","Treasury","false","2020-01-20","<p>I refer the Hon. Member to the answer given on 9 September 2019 (UIN 286140). The migration of traders to the Customs Declaration Service (CDS) is planned to be completed by late 2020. CDS can accept all types of import and export declarations and the final elements of IT functionality will be delivered by the end of March. HMRC are dual running the CHIEF system alongside CDS until all trader migration is completed.</p>","Hereford and South Herefordshire","Jesse Norman","2020-01-20T16:13:59.673Z","http://data.parliament.uk/resources/1170923/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-15","Customs Declaration Services Programme","1","House of Commons","To ask the Chancellor of the Exchequer, whether all traders were transferred to the Customs Declaration Service by 1 January 2020; and whether that service is fully operational.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","3680"
"http://data.parliament.uk/resources/1169760","Treasury","false","2020-01-14","<p>The Border Delivery Group (BDG) has not met any parties face to face within Northern Ireland during the dates specified. BDG has engaged in London with Northern Ireland Government departments (Border Force NI, DAERA, NIO and FSA NI) during this period.</p>","Hereford and South Herefordshire","Jesse Norman","2020-01-14T14:01:39.65Z","http://data.parliament.uk/resources/1169760/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-09","Border Delivery Group: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Border Delivery Group has met in Northern Ireland since 13 December 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","1698"
"http://data.parliament.uk/resources/1144463","Treasury","false","2019-09-09","CDS is a live service and some traders are using it to make declarations. The final elements of IT functionality will be delivered in the late autumn and further trader migration will take place over the course of a year, completing late 2020. HMRC are dual running the CHIEF system alongside CDS until all trader migration is completed.","Hereford and South Herefordshire","Jesse Norman","2019-09-09T12:47:27.223Z","http://data.parliament.uk/resources/1144463/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-03","Customs Declaration Services Programme","1","House of Commons","To ask the Chancellor of the Exchequer,  when he expects all businesses to have migrated to the Customs Declaration Service model.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","286140"
"http://data.parliament.uk/resources/1134803","Treasury","false","2019-07-01","<p>The Northern Ireland Borders Steering Group, run by the Border Delivery Group met on 27 February 2019. Members of the Steering Group were also included in a wider stakeholder call on 15 March 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-01T15:47:11.277Z","http://data.parliament.uk/resources/1134803/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-26","Borders: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Northern Ireland Borders Steering Group, run by the Borders Delivery Group has met since 7 December 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","269656"
"http://data.parliament.uk/resources/1134447","Treasury","false","2019-07-01","<p>Analysis of self-assessment penalty data is complex and HMRC are currently investigating whether it is possible to provide the requested figures. I shall write to the Honourable Member shortly and place a copy of the letter in the Library of both Houses.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-01T15:54:22.43Z","http://data.parliament.uk/resources/1134447/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-25","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, how much was paid in fines by people who submitted tax returns after the deadline of 31 January in each year since 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","268996"
"http://data.parliament.uk/resources/1132405","Treasury","false","2019-06-20","The Border Delivery Group runs a Northern Ireland Borders Steering Group, which includes representatives from ports and airports in Northern Ireland. The most recent Border Delivery Group engagement with this group was on 15 March 2019. The next Steering Group meeting is planned for early September. ","Hereford and South Herefordshire","Jesse Norman","2019-06-20T11:13:19.343Z","http://data.parliament.uk/resources/1132405/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-17","Borders: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer,  when the Border Delivery Group last met with representatives of (a) ports and (b) airports in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","265453"
"http://data.parliament.uk/resources/1131999","Treasury","false","2019-06-18","<p>The first report on Inheritance Tax published by the Office of Tax Simplification (OTS) in November 2018 made a number of recommendations to simplify the administration of the tax. The OTS has committed to publishing a second report in 2019 on simplifying the tax from a technical and design standpoint and the Government will consider their recommendations carefully. Any policy changes to Inheritance Tax will be considered by the Chancellor at fiscal events.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-06-18T07:56:23.077Z","http://data.parliament.uk/resources/1131999/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-13","Inheritance Tax","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the Office of Tax Simplification's November 2018 report on inheritance tax.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264345"
"http://data.parliament.uk/resources/1131178","Treasury","false","2019-06-17","<p>HMRC released the first Customs Declaration Service (CDS) import functions in August 2018 and started to release export functions at the end of March.</p><p> </p><p>Some businesses are using CDS and all will migrate to the new service once full functionality is in place. The existing CHIEF system will remain available to use until all businesses have migrated to CDS.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-17T15:16:15.23Z","http://data.parliament.uk/resources/1131178/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-11","Customs Declaration Services Programme","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Customs Declaration Service is fully functional.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263078"
"http://data.parliament.uk/resources/1130342","Treasury","false","2019-06-11","12,161 exporters registered under the Registered Exporter system in 2017. 28 exporters registered under the Registered Exporter system in 2018.","Hereford and South Herefordshire","Jesse Norman","2019-06-11T14:34:03.37Z","http://data.parliament.uk/resources/1130342/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-06","Business: Exports","1","House of Commons","To ask the Chancellor of the Exchequer, how many firms registered under the Registered Exporter system in (a) 2017 and (b) 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","261120"
