"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595494","Ministry of Defence","false","2016-10-12","<p>None.</p>","Sevenoaks","Michael Fallon","46858","2016-10-12T15:33:22.39Z","http://data.parliament.uk/resources/595494/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-10-07","Intelligence and Security Committee: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Ministers in his Department have delayed providing information to the Intelligence and Security Committee in order to make a determination as to whether to share that information as set out in Schedule 1 to the Justice and Security Act 2013.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","46855"
"http://data.parliament.uk/resources/595495","Ministry of Defence","false","2016-10-12","<p>None.</p>","Sevenoaks","Michael Fallon","46855","2016-10-12T15:33:22.47Z","http://data.parliament.uk/resources/595495/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-10-07","Intelligence and Security Committee: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Ministers in his Department have declined to disclose information to the Intelligence and Security Committee under Schedule 1 of the Justice and Security Act 2013; and if he will make a statement.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","46858"
"http://data.parliament.uk/resources/583134","Ministry of Defence","false","2016-10-12","<p>The location and timing of weapons used in Yemen is a matter for the Saudi-led Coalition to comment on.</p>","Sevenoaks","Michael Fallon",,"2016-10-12T15:26:59.887Z","http://data.parliament.uk/resources/583134/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-09-14","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what the location and timing was of each known use of UK-supplied weapons in Yemen since January 2015.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","46337"
"http://data.parliament.uk/resources/577486","Ministry of Defence","false","2016-09-12","<p>The UK is proud to be one of five NATO countries that meet the Defence Investment Pledge (DIP) to spend 2% of GDP on Defence. I am pleased with the progress the Alliance has made in reversing the trend in cuts to Defence spending. I reviewed progress with NATO Allies at the Warsaw Summit last July, by which time 16 Allies had increased Defence spending, and eight had committed to reaching the 2% guideline in national plans. Progress will continue to be monitored through regular NATO Defence Ministerial meetings.</p>","Sevenoaks","Michael Fallon",,"2016-09-12T15:53:36.597Z","http://data.parliament.uk/resources/577486/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-09-07","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what representations he has made to his NATO counterparts on meeting their commitment to spend at least two per cent of GDP on defence.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","45335"
"http://data.parliament.uk/resources/576779","Ministry of Defence","false","2016-09-12","<p>The Government has been clear that before troops are committed, the House of Commons should have an opportunity to debate the matter except when there was an emergency and such action would not be appropriate. We will continue to ensure that Parliament is kept informed of significant major operations and deployments of the Armed Forces. In observing the convention, we must ensure that the ability of our Armed Forces to act quickly and decisively, and to maintain the security of their operations, is not compromised.</p>","Sevenoaks","Michael Fallon",,"2016-09-12T14:52:53.087Z","http://data.parliament.uk/resources/576779/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-09-06","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraphs 5.36 to 5.38 of the Cabinet Manual, what the Government's policy is on whether the convention that a debate in Parliament should be held before troops are committed in military action applies if troops are deployed in a non-combat role but then subsequently become involved in sustained and proactive combat activities as a result of a change in circumstances or a change in mission.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","45137"
"http://data.parliament.uk/resources/576781","Ministry of Defence","false","2016-09-09","<p>The Spending Review 2015 set out the Ministry of Defence's (MOD) budget for the rest of this Parliament reflecting the Government's commitment to spend at least 2% of GDP on defence. The MOD budget will increase by 0.5% above inflation each year from 2016-17 to 2020-21, during which time the Department will have access to the new Joint Security Fund.</p><p>The Defence Budget for 2016-17 is £35 billion.</p>","Sevenoaks","Michael Fallon",,"2016-09-09T12:40:53.367Z","http://data.parliament.uk/resources/576781/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-09-06","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what the change in defence spending has been since May 2015.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","45162"
"http://data.parliament.uk/resources/581260","Ministry of Defence","false","2016-09-12","<p>The principle of Article 5 – collective defence – is at the heart of NATO’s founding treaty. It is an enduring principle that binds NATO’s members together, and it is this unity that deters our adversaries.</p><p> </p><p>The United Kingdom is fully committed to fulfilling the duty placed on us by Article 5, as we have repeatedly demonstrated through our substantial and continued commitment in Afghanistan, and contributions to NATO’s Enhanced Response Forces, air policing missions, and standing naval forces.</p>","Sevenoaks","Michael Fallon",,"2016-09-12T16:54:23.363Z","http://data.parliament.uk/resources/581260/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-09-06","NATO","1","House of Commons","To ask the Secretary of State for Defence, What the Government's commitments are to fulfil its obligations under Article 5 of the NATO Treaty.","false","Biography information for Mike Wood","Dudley South","Mike Wood","906254"
"http://data.parliament.uk/resources/581262","Ministry of Defence","false","2016-09-12","<p>The UK will be the Framework Nation for NATO’s enhanced Forward Presence in Estonia. Detailed planning is now underway with NATO and our Estonian hosts, and with the Governments of France and Denmark, who have indicated that they will deploy forces alongside us.</p><p> </p><p>As agreed at the Warsaw Summit, our enhance Forward Presence forces will deploy in Spring 2017.</p>","Sevenoaks","Michael Fallon",,"2016-09-12T16:55:22.59Z","http://data.parliament.uk/resources/581262/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-09-06","NATO: Eastern Europe","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on delivering the UK's contribution to NATO's enhanced forward presence in eastern Europe; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","906258"
"http://data.parliament.uk/resources/541247","Ministry of Defence","false","2016-09-05","<p>The Department has implemented an action plan to improve compliance with IFRIC 4/IAS 17 for new contracts which are single contracts and impact a single site, with effect from 2016-17. This work should enable further understanding of the challenges and resources required to improve compliance. The Department will review the results of this exercise during 2016-17 before considering whether it can be expanded further.</p>","Sevenoaks","Michael Fallon",,"2016-09-05T14:42:12.95Z","http://data.parliament.uk/resources/541247/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-07-20","Ministry of Defence: Accountancy","1","House of Commons","To ask the Secretary of State for Defence, with reference to the qualification of his Department's 2015-16 accounts by the Comptroller and Auditor General, what steps is he taking to improve compliance by his Department with international accounting requirements for leases.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","43695"
"http://data.parliament.uk/resources/541254","Ministry of Defence","false","2016-09-05","<p>Yes. This commitment was announced in the 2015 Summer Budget.</p>","Sevenoaks","Michael Fallon",,"2016-09-05T14:38:37.433Z","http://data.parliament.uk/resources/541254/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-07-20","Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, if he will make a commitment to spend two per cent of gross domestic product on defence in each year until 2020.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","43688"
