"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125518","Department for International Trade","false","2019-05-22","<p>Germany accounts for 10.2% of total UK trade and remains a crucial market for UK goods and services. Total trade in goods and services between the UK and Germany amounted to £132.7 billion in 2018.</p><p> </p><p>In August 2018, my Rt Hon. Friend the Secretary of State for International Trade launched the Export Strategy, through which the Government plans to increase UK total exports as a proportion of GDP to 35% and make Britain a 21st century exporting superpower. Germany will be a priority market for this strategy. We will also continue to promote the UK as a bilateral trading partner, reassuring German businesses that the UK remains open for business and remains an advocate for free trade and open markets.</p>","Viscount Younger of Leckie","2019-05-22T16:23:42.5Z","http://data.parliament.uk/resources/1125518/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-08","Overseas Trade: Germany","2","House of Lords","To ask Her Majesty's Government what steps they are taking to develop the UK’s post-Brexit trading relationship with Germany.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15613"
"http://data.parliament.uk/resources/1124893","Department for International Trade","false","2019-05-21","<p>The UK remains concerned about the current trade tensions between the US and China which could adversely affect global growth.</p><p>The UK shares some of the US’s concerns with China’s trade practices and believes they should be addressed through structural opening in China and through multilateral cooperation, including ambitious reform of the WTO. The UK supports ongoing dialogue between the US and China to resolve these issues with an outcome that is WTO-compliant. We continue to raise our concerns with partners.</p>","Viscount Younger of Leckie","2019-05-21T11:08:26.47Z","http://data.parliament.uk/resources/1124893/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-07","China: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the trade dispute between the United States and China; and of the effect of that dispute on global markets.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15568"
"http://data.parliament.uk/resources/1111072","Department for International Trade","false","2019-04-25","<p>The Government works actively to increase trade between the UK and China, including through our overseas network led by HM Trade Commissioner for China, bilateral working groups, and through the broad support the Department for International Trade provides to UK exporters and to Chinese companies wishing to invest in the UK. Ministerial travel also supports this, and provides the necessary platform to progress market access for British goods and services. The Secretary of State travelled to China five times last year. He secured market access for UK dairy, worth £240m over 5 years, at the Department for International Trade-led Joint Economic and Trade Commission, and led the UK delegation to China’s inaugural International Import Expo in November, where the UK secured over £2bn worth of deals. The Government is also conducting a Joint Trade and Investment Review with China, an analytical exercise to explore all options to increase flows of goods, services and investment in our post-Brexit trading relationship.</p>","Baroness Fairhead","2019-04-25T11:16:01.6Z","http://data.parliament.uk/resources/1111072/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-04-10","Overseas Trade: China","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase foreign investment and trade between the UK and China post-Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15200"
"http://data.parliament.uk/resources/1110705","Department for International Trade","false","2019-04-25","<p>The UK has consistently supported the European Commission in engaging with the US to stress the importance of de-escalating trade tensions, which are in no one’s interest. We have been clear in our opposition to US tariffs on steel and aluminium and threatened tariffs on autos. These are unjustified and have, and will have, a negative impact on the UK as an EU Member State and after exit under their existing terms.</p><p> </p><p>We will continue to work with the EU and the US to find a constructive permanent solution, including through implementing the EU-US Joint Statement agreed by Presidents Juncker and Trump in July last year.</p>","Baroness Fairhead","2019-04-25T11:37:43.067Z","http://data.parliament.uk/resources/1110705/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-04-09","EU External Trade: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of trade tensions between the EU and the United States; and whether they anticipate UK trade with the United States will be affected while the UK remains an EU member state.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15169"
"http://data.parliament.uk/resources/1109579","Department for International Trade","false","2019-04-17","<p>The latest WTO forecasts revised 2019 global trade growth from 3.7% to 2.6%, rising to 3.0% in 2020. Forecasts assume a smooth Brexit with a transition period until 2020. Weak air freight shipment figures, declining global export orders, increased economic policy uncertainty and a fall in the global GDP outlook are cited as reasons for downward revisions to forecasts.</p><p> </p><p>The WTO notes the uncertainty surrounding recent estimates and that ‘the effects of Brexit will depend on the nature of any agreement that might be reached between the UK and the EU, with impacts mostly confined to these economies.</p><p> </p><p>HMG published analysis of UK impacts of various EU exit scenarios, including no-deal, in November 2018.</p><p> </p><p>The Government's priority is to continue to press the case for the orderly Brexit that delivers on the result of the referendum. The Government will continue to prepare for all eventualities with partner countries, including a ‘no deal’ scenario. The UK will have an independent trade policy once we exit from the EU and is preparing for an ambitious programme of trade negotiations and enhanced market access.</p>","Baroness Fairhead","2019-04-17T12:17:23.087Z","http://data.parliament.uk/resources/1109579/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-04-03","Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the analysis by the World Trade Organisation that global trade growth may decline in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15048"
"http://data.parliament.uk/resources/1104675","Department for International Trade","false","2019-04-02","<p>At last year’s Commonwealth Heads of Government Meeting (CHOGM), hosted by the UK, leaders adopted a six-point Connectivity Agenda for Trade and Investment to boost intra-Commonwealth trade to $2 Trillion by 2030. As Chair-In-Office, the UK is committed to working with our Commonwealth partners to achieve this target. That is why at CHOGM we launched three new programmes aimed at promoting inclusive intra-Commonwealth trade, cooperation on meeting standards and promoting trade by women-owned businesses. The UK will also be chairing the Commonwealth Trade Ministers meeting in October.</p><p> </p><p>Of our 52 Commonwealth partners, 44 currently benefit from development-friendly preferential access to the UK market. The Government is committed to seeking continuity for our current trade and investment relationships as we leave the EU, including those with Commonwealth countries.</p>","Baroness Fairhead","2019-04-02T12:32:05.967Z","http://data.parliament.uk/resources/1104675/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-03-25","Overseas Trade: Commonwealth","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase UK trade with Commonwealth countries after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL14800"
"http://data.parliament.uk/resources/1087580","Department for International Trade","false","2019-03-25","<p>UK exports are growing, rising 2.7% (£17.0bn) to £636.6bn in the 12 months ending January 2019. In August 2018 we published the government’s Export Strategy, setting out how we will encourage, inform, connect and finance UK businesses of all sizes to enable them to succeed internationally in an increasing competitive environment.</p><p>The UK’s official government forecasts are published in the latest OBR projections. These show UK total export market growth of 3.3% and 3.5% in 2019 and 2020 respectively. Real export growth (excluding the effects of price inflation) is forecast at 1.4% and 1.7% in 2019 and 2020 respectively, and lower in the longer term.</p><p> </p>","Baroness Fairhead","2019-03-25T12:05:11.667Z","http://data.parliament.uk/resources/1087580/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-03-12","Exports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that the recent growth slowdown in key export markets could have on UK trade after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL14495"
"http://data.parliament.uk/resources/1083428","Department for International Trade","false","2019-03-20","<p>The Government has announced that if the UK leaves the EU without a deal, the UK will implement a temporary tariff. This is a balanced tariff policy which aims to minimise costs to business and mitigate price impacts on consumers. The Government has set out extensive information through the gov.uk website about what this policy will mean for businesses and the public.</p>","Baroness Fairhead","2019-03-20T16:58:45.493Z","http://data.parliament.uk/resources/1083428/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-03-06","Import Duties","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of business uncertainty regarding possible Government plans to cut import tariffs in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL14311"
"http://data.parliament.uk/resources/1079001","Department for International Trade","false","2019-03-14","<p>The Government has set out what the arrangements will be for tariffs on imports into the UK in a no deal scenario. It is a balanced tariff policy which aims to minimise costs to business and mitigate price impacts on consumers, while also supporting UK producers as far as possible. The Government has set out extensive information through the gov.uk website about what this policy will mean for businesses and the public, including the legal classification and applied rate of duty for all products being imported into the UK. Businesses can communicate through existing business and trade helplines (details available through gov.uk). The EU Exit Business Campaign has also been launched on gov.uk to help businesses prepare for no deal.</p>","Baroness Fairhead","2019-03-14T15:11:32.26Z","http://data.parliament.uk/resources/1079001/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-02-27","Import Duties","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help UK businesses which trade with the EU to prepare for the effects of introducing tariffs in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL14119"
"http://data.parliament.uk/resources/1063561","Department for International Trade","false","2019-03-04","<p>With Japan, the Prime Minister has agreed with Japanese Prime Minister Abe that the two countries should reach an ambitious bilateral agreement, building on the EU-Japan Economic Partnership Agreement. Japan has also expressed its support for future UK membership of the comprehensive and progressive agreement for trans-Pacific partnership (CPTPP). We are continuing to work with Japan to realise these opportunities for a stronger trading relationship.</p><p> </p><p>The Prime Minister’s visit to China in January 2018 set a clear vision for an ambitious future trading relationship and she agreed with Premier Li to conduct a Joint Trade and Investment Review. The Review is an analytical exercise to explore all options to strengthen the relationship without pre-judging outcomes. We have made good progress with the Review and aim to conclude this year.</p>","Baroness Fairhead","2019-03-04T11:42:07.5Z","http://data.parliament.uk/resources/1063561/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-02-18","Overseas Trade: Far East","2","House of Lords","To ask Her Majesty's Government what progress has been made in negotiations to advance post-Brexit trading relations with (1) Japan, and (2) China.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL13799"
