"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488718","Department for Levelling Up, Housing and Communities","false","2022-07-20","<p>Under the Waterfall model set out in the Building Safety Act 2022, developers are the first to pay for the costs of remediating defective buildings, rather than the leaseholders that have previously been liable for costs</p><p><br> During the previous Secretary of State’s appearance before the Levelling up and Housing Committee on 13 June 2022, he announced that a new Recovery Strategy Unit has been established to help pursue and expose developers who have failed to pay for defects that they have created. <br> <br> The unit will identify and pursue these individuals and firms using all appropriate means, including through the courts, to ensure that developers do the right thing and take responsibility for defects they created.</p>","Nuneaton","Mr Marcus Jones","2022-07-20T15:38:35.083Z","http://data.parliament.uk/resources/1488718/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what measures his Department will take to locate polluters under the first tier of the waterfall model of liability contained in the Building Safety Act 2022 before placing liability on other parties.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","36017"
"http://data.parliament.uk/resources/1488719","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>The Building Safety Act puts in place legal protections for leaseholders from historical building safety costs. The Act legally protects qualifying leaseholders (those living in their own home or with no more than three UK properties in total) from all costs relating to the remediation of unsafe cladding and contains robust and far-reaching protections from non-cladding costs, including those relating to interim measures such as waking watches. Where those directly responsible (for example, developers) cannot be held to account, building owners and landlords, rather than leaseholders, will now be the first port of call to pay for historical safety defects.</p><p>The Building Safety Act spreads the costs of fixing historical building safety defects as fairly and equitably as possible across the system. If building owners and landlords on 14 February were, or were related to the developer of the building, they are liable for the full cost of remediating all building safety defects, whether cladding or otherwise, to the benefit of all leaseholders. Qualifying leaseholders will be protected from all costs for remediation works if the building owners and landlord have a net worth of more than £2 million per in-scope building.</p><p>It is not our default expectation that building owners and landlords, including pension funds, will have to fund remediation works from their own resources: we want them to pursue those responsible for defective work, including associated companies of developers and manufacturers. That is why y there is now a toolkit of measures available under the Building Safety Act 2022 to enable that to happen.</p><p>We have retrospectively extended the limitation period under section 1 of the Defective Premises Act 1972 from 6 to 30 years; we have extended the reach of civil liability to associated companies of developers, including trusts, to ensure that some of the largest businesses in the sector who have used shell companies and other complex corporate structures to be pursed for contributions; and we have created a cause of action which will allow manufacturers of construction products to be pursued where defective or mis-sold products have been used in buildings.</p>","Nuneaton","Mr Marcus Jones","2022-07-21T15:51:52.337Z","http://data.parliament.uk/resources/1488719/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment on the financial impact on UK pension funds of the Building Safety Act 2022.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","36018"
"http://data.parliament.uk/resources/1488720","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>On 13 July we published the draft of a contract with developers. The draft contract, once finalised and executed, will turn the commitments made in the pledge into a legally binding agreement.</p><p>Publication marks the start of a four-week period of engagement, during which we will refine the contract as necessary. As well as discussing the contract with developers during this period, we will engage other interested parties including representatives of building owners, managing agents, residents, leaseholders, lenders and insurers.</p><p>We plan to have the terms of the contract finalised by 10 August. We expect developers to have signed the contract by the end of September.</p>","Nuneaton","Mr Marcus Jones","2022-07-21T15:50:04.35Z","http://data.parliament.uk/resources/1488720/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will consult (a) building owners, (b) managing agents and (c) residents of buildings on the delivery of the commitments pledged by developers for buildings those developers no longer own or control.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","36019"
"http://data.parliament.uk/resources/1488764","Department for Levelling Up, Housing and Communities","false","2022-07-20","<p>On 1 June 2022 the Government published a response to a consultation following the review of the ban of combustible materials in and on the external walls of buildings. The consultation proposed a temporary 18-month relaxation of the ban as it relates to cavity trays. This followed from issues highlighted to us on the excessive cost, supply, installation and durability of product on the market at the time.</p><p>We consider it is appropriate, on balance, to allow for a short-term exemption for combustible cavity trays as the risk they pose remains low while providing temporary flexibility.</p><p>The consultation response is available here: <a href="https://www.gov.uk/government/consultations/review-of-the-ban-on-the-use-of-combustible-materials-in-and-on-the-external-walls-of-buildings/outcome/government-response-review-of-the-ban-on-the-use-of-combustible-materials-in-and-on-the-external-walls-of-buildings" target="_blank">https://www.gov.uk/government/consultations/review-of-the-ban-on-the-use-of-combustible-materials-in-and-on-the-external-walls-of-buildings/outcome/government-response-review-of-the-ban-on-the-use-of-combustible-materials-in-and-on-the-external-walls-of-buildings.</a></p><p>We will continue to review the impact of the ban including this short-term exemption and to work with industry to better understand new products available on the market.</p>","Nuneaton","Mr Marcus Jones","2022-07-20T15:37:23.027Z","http://data.parliament.uk/resources/1488764/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential dangers of relaxing regulations on combustible cavity trays in residential buildings.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","36025"
"http://data.parliament.uk/resources/1488844","Department for Levelling Up, Housing and Communities","false","2022-07-20","<p>The department does not make funding available to housing associations for these purposes. However, the Affordable Homes Programme makes funding available to housing associations (and other providers) to deliver new affordable homes. The provision of affordable housing is a key element of the Government's plan to end the housing crisis, tackle homelessness and provide aspiring homeowners with a step onto the housing ladder. The £11.5 billion Affordable Homes Programme for 2021-26 will provide up to 180,000 new homes across the country, should economic conditions allow.</p>","Nuneaton","Mr Marcus Jones","2022-07-20T15:24:27.947Z","http://data.parliament.uk/resources/1488844/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Housing Associations: Building Alterations","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has made funding available to housing associations for (a) loft conversions and (b) extensions in suitable housing stock to help tackle overcrowding.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","36049"
"http://data.parliament.uk/resources/1488882","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>Commercial ministerial air travel is captured in the department’s quarterly returns and published on: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fdluhc-departmental-spending-over-250&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C6d46328c4c214504811608da6b0471ad%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637939964064921430%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=QSI7Liw3iDlHWD88uZ3v%2Bh%2Blfrna3jJCHDVtS%2BfDb%2FI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/dluhc-departmental-spending-over-250</a>.</p>","Nuneaton","Mr Marcus Jones","2022-07-21T15:35:37.853Z","http://data.parliament.uk/resources/1488882/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Department for Levelling Up, Housing and Communities: Aviation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much their Department has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35844"
"http://data.parliament.uk/resources/1488973","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>The English Housing Survey collects a range of information about England's housing stock, including the insulation and construction of dwellings and whether occupants have reported that parts of their home get overheated. According to the 2020-21 survey, occupants in dwellings built with timber, concrete or steel frames or with insulated cavity walls were more likely to report overheating (between 9% and 18%) than those living in masonry or uninsulated solid walled dwellings (between 5% and 8%).</p><p>The findings also show that dwelling construction types vary by region. London had the lowest proportion of masonry dwellings and the highest proportion of concrete dwellings compared with other regions.</p>","Nuneaton","Mr Marcus Jones","2022-07-21T15:46:53.637Z","http://data.parliament.uk/resources/1488973/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Insulation: Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has made a comparative regional assessment of the impact of higher temperatures on homes across England during heat waves in the context of a potential variance in the standards of building insulation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","36055"
"http://data.parliament.uk/resources/1488993","Department for Levelling Up, Housing and Communities","false","2022-07-20","<p>The Building Safety Regulator has already been established in shadow form in the Health and Safety Executive. We have provided, and will continue to provide, the Building Safety Regulator with the funding it needs to perform its functions effectively.</p><p>The Government and the Health and Safety Executive are developing detailed delivery plans to ensure the effective operation of the Building Safety Regulator as well as ensuring local authorities and Fire &amp; Rescue Authorities are compensated for assistance that they will be expected to provide to the Building Safety Regulator.</p><p>The Building Safety Act enables the Building Safety Regulator to recover costs from regulated parties through charging fees. This reflects that developers already pay for building control. We intend that the Government will provide some additional funding where cost-recovery is not practicable.</p>","Nuneaton","Mr Marcus Jones","2022-07-20T15:38:08.94Z","http://data.parliament.uk/resources/1488993/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the adequacy of the resources of the Health and Safety Executive for its role as the building safety regulator.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","36091"
"http://data.parliament.uk/resources/1488998","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>The Government's commitment to abolish section 21 evictions and move to periodic tenancies will mean tenants enjoy greater security and feel empowered to challenge poor practice and unreasonable rent rises. We want as many tenants as possible to benefit from these reforms, including students living in the private rented sector.</p><p>In July 2019, the Department published a consultation - <em>'A New Deal for Renting'</em>, on the implications of removing assured shorthold tenancies, which included a question on student accommodation. 19,697 consultation responses in total were received from a range of individuals and organisations. Since then, the department has used consultation feedback and extensive stakeholder engagement to understand the impact of proposals of the Renters Reform Bill, including on the availability and supply of student accommodation in the private rented sector.</p><p>We expect most students will continue to move in-line with the academic year. However, the proposed reforms will support student households who have children or local roots to remain in their properties after studying if they wish to. It will also mean that students are not locked into contracts when their circumstances change or if property standards are poor.</p><p>We will continue to consider the impact of our reforms as we move towards legislation and will publish a full impact assessment in due course.</p>","Nuneaton","Mr Marcus Jones","2022-07-21T15:36:46.757Z","http://data.parliament.uk/resources/1488998/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Housing: Students","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the impact of the proposals to abolish no-fault section 21 evictions on landlords of student accommodation that is not classified as purpose-built student accommodation.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","35932"
"http://data.parliament.uk/resources/1489014","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>On the appointment of a new Secretary of State, the Permanent Secretary will generally write to staff to inform them of the appointment, noting the continuation of the department’s key business – while outlining any changes to portfolios or responsibilities.</p><p>Information on all departments’ ministerial appointments, and portfolios, is already available in the public domain.</p>","Nuneaton","Mr Marcus Jones","2022-07-21T15:37:34.537Z","http://data.parliament.uk/resources/1489014/answer","Biography information for Mr Marcus Jones","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Department for Levelling Up, Housing and Communities: Ministerial Changes","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will publish all emails from the Department's Permanent Secretary to departmental staff informing them of the appointment of a new Secretary of State for Levelling Up, Housing and Communities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","36084"
