"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969118","Treasury","false","2018-09-14","<p>HM Treasury considers a wide range of information when formulating policy, including personal wellbeing statistics. The government has supported living standards through raising the personal allowance and introducing the National Living Wage, and supporting families through the introduction of Tax-Free Childcare.</p>","Newark","Robert Jenrick","2018-09-14T13:00:53.177Z","http://data.parliament.uk/resources/969118/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-06","Treasury: Health","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department uses Office for National Statistics estimates of personal well-being when formulating policy; and what policies his Department has introduced to improve national well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171300"
"http://data.parliament.uk/resources/969120","Home Office","false","2018-09-13","<p>The Home Office uses Office for National Statistics estimates of personal wellbeing when formulating internal policy for Home Office employees.</p><p>The Home Office with the wider civil service conducts an annual internal people survey and the wellbeing questions are aligned with those in the Annual Population Survey (APS) conducted by the Office for National Statistics. The Home Office does a comparison of that data with the data collected by the Office for National Statistics to understand the level of wellbeing of its employees. Internal employee policies are formulated taking this into account.</p><p>The HO has introduced a range of policies designed to protect citizens and keep our country safe.</p>","Louth and Horncastle","Victoria Atkins","2018-09-13T16:56:18.71Z","http://data.parliament.uk/resources/969120/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-06","Home Office: Health","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department uses Office for National Statistics estimates of personal well-being when formulating policy; and what policies his Department has introduced to improve national well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171301"
"http://data.parliament.uk/resources/969121","Department for Environment, Food and Rural Affairs","false","2018-09-14","<p><br></p><p>In line with the Government’s Green Book, Defra policy is appraised and developed using an assessment of costs and benefits. This appraisal is based on improving well-being. Policy makers and analysts use a range of data sources in making this assessment, which can include ONS estimates of personal well-being.</p><p><br></p><p> </p><p><br></p><p>Defra recognises that the quality of the environment underpins our well-being and prosperity. During the last 12 months we have introduced a range of actions to improve well-being, including those set out in the 25 Year Environment Plan and the Clean Air Strategy.</p><p><br></p>","Camborne and Redruth","George Eustice","2018-09-14T11:26:57.353Z","http://data.parliament.uk/resources/969121/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-06","Department for Environment, Food and Rural Affairs: Health","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department uses Office for National Statistics estimates of personal well-being when formulating policy; and what policies his Department has introduced to improve national well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171302"
"http://data.parliament.uk/resources/969122","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>The Department uses a range of surveys and data on well-being when formulating and evaluating its policies. The Office for National Statistics personal well-being questions are also included as measures for the wider Measuring National Well-being programme, which began in November 2010.</p><p> </p><p>The Department has introduced several policies that have a positive impact on national well-being. This includes the Industrial Strategy White Paper, published in November 2017, which aims to boost productivity by backing businesses to create good jobs and increase the earning power of people throughout the UK.</p><p> </p><p>The Industrial Strategy’s Grand Challenge Missions bring government, businesses and organisations across the country together to make a real difference to people’s lives. The Ageing Society Mission is to ensure that people can enjoy at least 5 extra healthy, independent years of life by 2035, while narrowing the gap between the experience of the richest and poorest; and the Clean Growth Mission is to at least halve the energy use of new buildings by 2030.</p><p> </p><p>The Good Work plan, announced in February 2018, set out how for the first time the government will be accountable for good quality work as well as the quantity of jobs, and that government recognises well-being as one of the five principles that underpin quality of work. In addition we have increased the National Living Wage to £7.83, whilst the UK has experienced the lowest unemployment rate since 1975.</p><p> </p>","Watford","Richard Harrington","2018-09-14T13:51:46.58Z","http://data.parliament.uk/resources/969122/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-06","Department for Business, Energy and Industrial Strategy: Health","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department uses Office for National Statistics estimates of personal well-being when formulating policy; and what policies his Department has introduced to improve national well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171303"
"http://data.parliament.uk/resources/969123","Department for Digital, Culture, Media and Sport","false","2018-09-14","<p>My Department works closely with the Office for National Statistics (ONS) to develop policies that improve well-being.</p><p>The ONS wellbeing estimates are incorporated into the DCMS Taking Part Survey. This annual survey is commissioned to provide an evidence source on participation in culture and sport and collects data on well being. The survey is currently used to measure and inform departmental indicators, inform the formulation of DCMS policy, and to understand the drivers of participation in cultural and sporting activities.</p><p>Policy formulation also includes policy evaluation. ONS personal well-being data is used to evaluate and monitor the effectiveness of policy interventions. A recent example is the National Citizen Service. The reported personal well being of young people before and after their participation in the service has been evaluated. The results found statistically significant increases.</p>","Stourbridge","Margot James","2018-09-14T11:52:00.417Z","http://data.parliament.uk/resources/969123/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Department for Digital, Culture, Media and Sport: Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department uses Office for National Statistics estimates of personal well-being when formulating policy; and what policies his Department has introduced to improve national well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171304"
"http://data.parliament.uk/resources/969124","Department for Education","false","2018-09-14","<p>The estimates of personal wellbeing by the Office of National Statistics are an excellent source of data on a range of aspects of children and young people’s lives and we endeavour to use the most relevant information to inform policy thinking wherever it is available.</p><p>To improve the wellbeing of children, young people and adults, a number of recent policies have been introduced to make sure that all schools have access to mental health support. This includes 30 hours of free childcare for 3 and 4 year olds, the doubling of primary school’s PE and sport premium to £320 million per year since September 2017, and the investment of up to £26 million in a breakfast club programme which will establish or improve breakfast clubs in over 1,700 schools and will be targeted at the most disadvantaged areas of the country.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-09-14T11:40:57.653Z","http://data.parliament.uk/resources/969124/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-09-06","Department for Education: Health","1","House of Commons","To ask the Secretary of State for Education, whether his Department uses Office for National Statistics estimates of personal well-being when formulating policy; and what policies his Department has introduced to improve national well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171305"
"http://data.parliament.uk/resources/969128","Department for Transport","false","2018-09-14","<p>The Government has allocated more than £61bn in transport capital investment over the five years to 2020/21. This is record investment that ensures communities become better connected and journeys become easier and more reliable, in recognition of the vital role that transport plays in people’s lives.</p><p> </p><p>The Department takes forward a number of policies that help promote personal wellbeing, including the recently published Inclusive Transport Strategy which aims to make travel easier for disabled people, and the £1.2bn Cycling and Walking Investment Strategy that aims to make cycling and walking the natural choice for short journeys.</p><p> </p><p>The Department is also supporting the Government’s plan to help tackle loneliness as announced by the Prime Minister in January in response to the Jo Cox Commission. We have contributed £1m to the Building Connections Fund and sit on the cross-government group which will take responsibility for driving action on loneliness across all parts of government and keeping it firmly on the agenda.</p><p> </p><p>The Department uses a wide range of measures that help to inform policy formulation, including evidence drawn from across the ONS. As such, it is not possible to identify all specific instances where the use of ONS estimates of personal wellbeing have been used in the last 12 months.</p>","Wealden","Ms Nusrat Ghani","2018-09-14T13:48:51.43Z","http://data.parliament.uk/resources/969128/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-09-06","Department for Transport: Health","1","House of Commons","To ask the Secretary of State for Transport, whether his Department uses Office for National Statistics estimates of personal well-being when formulating policy; and what policies his Department has introduced to improve national well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171306"
"http://data.parliament.uk/resources/969132","Department for Work and Pensions","false","2018-09-13","<p>The services provided by the Department make a positive difference to citizens’ well-being. The Department does this by helping more people into work, providing a simplified benefits system that is easier to access for those who need it most, delivering support to disabled people and providing security in later life.</p><p>The Department has used similar measures to the ONS personal well-being estimates, such as data from the Understanding Society survey which influenced the Improving Lives: Helping Workless Families policy paper. This paper published a number of indicators, including poor parental mental health, which measures the proportion of children living with at least one parent reporting symptoms of anxiety and/or depression. DWP has subsequently introduced the Reducing Parental Conflict Programme to address and measure parental conflict, as evidence shows poor relationships between parents can damage children’s outcomes, including their well-being.</p><p>In addition, within the programme of trials being delivered by the joint DWP/DHSC Work and Health Unit, well-being outcomes are being collected alongside employment and health outcomes to appraise the success of the trials and influence future policy development.</p>","Truro and Falmouth","Sarah Newton","2018-09-13T12:31:10.077Z","http://data.parliament.uk/resources/969132/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-06","Department for Work and Pensions: Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department uses Office for National Statistics estimates of personal well-being when formulating policy; and what policies her Department has introduced to improve national well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171307"
"http://data.parliament.uk/resources/969133","Ministry of Defence","false","2018-09-13","<p>The Ministry of Defence (MOD) consults relevant National Statistics when formulating policy. The Department's well-being policies are designed to have a positive impact on Service personnel and MOD civilian staff.</p><p>In July 2017 the MOD launched the Defence People Mental Health and Wellbeing Strategy 2017-2022, a copy of which can be found at the following address:</p><p>https://www.gov.uk/government/publications/defence-people-mental-health-and-wellbeing-strategy.</p>","Bournemouth East","Mr Tobias Ellwood","2018-09-13T14:53:51.02Z","http://data.parliament.uk/resources/969133/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-09-06","Ministry of Defence: Health","1","House of Commons","To ask the Secretary of State for Defence, whether his Department uses Office for National Statistics estimates of personal well-being when formulating policy; and what policies his Department has introduced to improve national well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171308"
"http://data.parliament.uk/resources/969134","Department of Health and Social Care","false","2018-09-14","<p>In developing policy, the Department draws on a range of analytical sources, as well as published and unpublished evidence. The Government is committed to improving the health of the population through all its policies.</p>","Winchester","Steve Brine","2018-09-14T10:38:44.067Z","http://data.parliament.uk/resources/969134/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-06","Department of Health and Social Care: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department uses Office for National Statistics estimates of personal well-being when formulating policy; and what policies his Department has introduced to improve national well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171309"
