"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077191","Foreign and Commonwealth Office","false","2019-03-05","<p>The UK provides extensive financial and technical assistance to civil society organisations in Zimbabwe who support Zimbabwean citizens in holding the state to account. We do not publicise our partners to avoid putting them at risk.</p><p>The UK does not support any candidate or political party in Zimbabwe. We have made clear to the Government of Zimbabwe that opposition parties should be free to campaign peacefully. UK diplomats hold regular meetings with political leaders from all main parties. Our Ambassador last met with the main opposition The Movement for Democratic Change Alliance leader Nelson Chamisa on 16 January.</p>","West Worcestershire","Harriett Baldwin","2019-03-05T17:38:31.187Z","http://data.parliament.uk/resources/1077191/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the British Embassy is taking to assist (a) civil society and (b) opposition politicians in Zimbabwe.","false","Biography information for David Linden","Glasgow East","David Linden","225614"
"http://data.parliament.uk/resources/1050475","Foreign and Commonwealth Office","false","2019-02-04","<p>I travelled to South Africa on 30 January and raised Zimbabwe with key regional interlocutors, emphasising the need for urgent action by the international community.</p><p>I also attended the EU-AU Ministerial meeting in Brussels on 21 January and discussed a range of issues, including Zimbabwe at the meeting.</p><p>I will continue to raise the political and security situation in Zimbabwe with key counterparts, including those from Commonwealth states, as I did with the Foreign Minister of Mozambique on 3 February.</p><p>​</p>","West Worcestershire","Harriett Baldwin","2019-02-04T16:08:49.317Z","http://data.parliament.uk/resources/1050475/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in (a) South Africa, (b) Botswana, (c) Namibia and and (d) Malawi on the situation in Zimbabwe.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","213986"
"http://data.parliament.uk/resources/1047578","Foreign and Commonwealth Office","false","2019-01-31","<p>The Minister for Africa, Harriett Baldwin, summoned the Zimbabwean Ambassador on 17 January to express our concern at the ongoing situation in Zimbabwe. Minister Baldwin urged Zimbabwe to stop disproportionate use of force by the security forces and investigate any cases of alleged human rights abuses. On 21 January the Foreign Secretary, in a public message to President Mnangagwa, urged him not to turn back the clock and to work with all Zimbabweans in dialogue for a better future.</p>",,"Lord Ahmad of Wimbledon","2019-01-31T14:33:01.627Z","http://data.parliament.uk/resources/1047578/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Zimbabwe about the ongoing political and economic situation in that country.","false","Biography information for Lord Oates",,"Lord Oates","HL13071"
"http://data.parliament.uk/resources/1047579","Foreign and Commonwealth Office","false","2019-02-05","<p>The UK continues to call for the Government of Zimbabwe to uphold the rule of law and human rights and promote free and fair elections, under the protection of the 2013 Constitution and international human rights law. We have made clear to the Government of Zimbabwe that the UK stands ready to support Zimbabwe’s economic recovery but only on the basis of fundamental economic and political reform.</p>",,"Lord Ahmad of Wimbledon","2019-02-05T12:32:29.51Z","http://data.parliament.uk/resources/1047579/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether they will introduce proposals to support economic renewal in Zimbabwe that are conditional on reforms in that country to (1) end political intimidation and violence, (2) guarantee a fair playing field for all political parties, (3) ensure the rule of law, (4) provide for the independence of the judiciary, and (5) require the security forces to respect the human rights of all citizens of that country.","false","Biography information for Lord Oates",,"Lord Oates","HL13072"
"http://data.parliament.uk/resources/1046039","Foreign and Commonwealth Office","false","2019-01-28","<p>I attended the EU-AU Ministerial meeting in Brussels on January 21 where I discussed a range of issues, including Zimbabwe, with counterparts. I will continue to raise the political and security situation in Zimbabwe with key interlocutors, including those from Commonwealth states.</p><p>I have not had any recent discussions with the Commonwealth Secretariat but officials from the FCO and DFID remain in regular contact. The UK would not support Zimbabwe's membership of the Commonwealth at this time because of credible reports of human rights violations by the security forces.</p>","West Worcestershire","Harriett Baldwin","2019-01-28T15:43:53.167Z","http://data.parliament.uk/resources/1046039/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Commonwealth Secretariat and his Commonwealth counterparts on the political and security situation in Zimbabwe.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","211079"
"http://data.parliament.uk/resources/1046327","Foreign and Commonwealth Office","false","2019-01-31","<p>The Minister for Africa, Harriett Baldwin MP, summoned the Zimbabwean Ambassador on 17 January to express our concern at the ongoing situation in Zimbabwe. Minister Baldwin urged Zimbabwe to stop disproportionate use of force by the security forces and investigate any cases of alleged human rights abuses. On 21 January the Foreign Secretary, in a public message to President Mnangagwa, urged him not to turn back the clock and to work with all Zimbabweans in dialogue for a better future.</p><p>We will continue to raise our serious concerns, and push for a thorough investigation, with the Government of Zimbabwe through our Embassy in Harare and Ministerial interventions.</p>",,"Lord Ahmad of Wimbledon","2019-01-31T14:31:35.913Z","http://data.parliament.uk/resources/1046327/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Zimbabwe following reports of recent violence; and what plans they have for continued engagement with that government on that issue.","false","Biography information for Baroness Stroud",,"Baroness Stroud","HL13034"
"http://data.parliament.uk/resources/1045535","Foreign and Commonwealth Office","false","2019-01-24","<p>On 17 January, I summoned the Zimbabwean Ambassador to the Foreign and Commonwealth Office to highlight our concern at the ongoing situation in Zimbabwe. We call on the Zimbabwean Government to stop disproportionate use of force by the security forces, investigate any cases of alleged human rights abuses and reinstate full internet access.</p><p>I have issued no guidance to Foreign and Commonwealth Officials on official contact with President Mnangagwa of Zimbabwe.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-01-24T16:25:26.527Z","http://data.parliament.uk/resources/1045535/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-21","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations has he made to the Government of Zimbabwe in relation to the political situation in that country; and what guidance he has issued to officials from his Department in that country on official contact with the Zimbabwean President.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","210442"
"http://data.parliament.uk/resources/1042137","Foreign and Commonwealth Office","false","2019-01-29","<p>While we condemn the violent behaviour of some protestors, and unlawful acts such as arson and looting, we are deeply concerned that Zimbabwe’s security forces have acted disproportionately in response. In particular, there are disturbing reports of use of live ammunition, intimidation and excessive force. On 17 January the Minister for Africa summoned the Zimbabwean Ambassador to highlight our concern at the ongoing situation in Zimbabwe.</p><p>Comprehensive and difficult economic reforms are necessary to address Zimbabwe’s economic challenges. However, the Government must implement these as part of a broad strategy, seeking the advice of the International Monetary Fund.</p>",,"Lord Ahmad of Wimbledon","2019-01-29T15:31:44.77Z","http://data.parliament.uk/resources/1042137/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the current protests in Harare, (2) the police tactics used in response to those protests, and (3) the potential impact on the stability of that country of the government of Zimbabwe’s decision to increase fuel prices by 150 per cent.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL12873"
"http://data.parliament.uk/resources/1015384","Foreign and Commonwealth Office","false","2018-12-03","<p>We agree with the international electoral mission's reports, that there remain significant shortcomings in the electoral system which must be addressed to build much-needed confidence in Zimbabwe's democratic process. We welcomed the establishment of the independent Commission of Inquiry to investigate the violence against civilians in the post-election period. The Commission must report its findings in a transparent and timely manner.</p><p>Following early August violence, which left at least 6 people dead, the security situation in Zimbabwe has remained calm.</p>","West Worcestershire","Harriett Baldwin","2018-12-03T16:40:39.827Z","http://data.parliament.uk/resources/1015384/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Zimbabwe.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196089"
"http://data.parliament.uk/resources/1005617","Foreign and Commonwealth Office","false","2018-11-26","<p>As highlighted in the international electoral mission's reports, there remain significant shortcomings in the electoral system which must be addressed to build much-needed confidence in Zimbabwe's democratic process. It is vital that Zimbabwe's political leaders focus on moving the country forward, with all parties rejecting violence, upholding the rule of law, and putting the best interests of the country first.</p><p>Zimbabwe faces its most serious economic situation since 2008, with simultaneous cash, liquidity and fiscal crises. Without fundamental reform, the economic crisis will deepen. The UK stands ready to play a role in support of Zimbabwe's recovery, but this must be on the basis of genuine political and economic reforms.</p>",,"Lord Ahmad of Wimbledon","2018-11-26T15:51:58.997Z","http://data.parliament.uk/resources/1005617/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty's Government what is their assessment of the current political and economic situation in Zimbabwe.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL11388"
