"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122699","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>Insolvency Service officials regularly meet with officials from HMRC and HM Treasury on a wide range of policy issues which has included, from time to time, the position of HMRC as a creditor in insolvency proceedings. Since the 2018 Budget, officials have had a number of discussions leading up to the publication of the “Protecting Your Taxes in Insolvency” consultation on 26 February this year. The consultation closes on 27 May.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:03:38.447Z","http://data.parliament.uk/resources/1122699/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122699/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Insolvency: Tax Collection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department had with (a) HMRC and (b) the Treasury on the decision to make HMRC a secondary preferential creditor in insolvencies (i) before and (ii) after the Chancellor announced the policy at the 2018 Budget .","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247036"
"http://data.parliament.uk/resources/1122700","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Government published an assessment of the impact of the decision to make HMRC a secondary preferential creditor in insolvencies in the “Protecting Your Taxes in Insolvency” policy paper issued with the Budget on 29 October 2018. The Government is currently consulting on the detailed policy design for this measure to ensure the changes work as intended. The consultation closes on 27 May and the Government is encouraging financial services businesses, lenders and insolvency practitioners to respond.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:03:49.613Z","http://data.parliament.uk/resources/1122700/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122700/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Insolvency: Tax Collection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect on (a) business lending and (b) business rescue of the decision at the 2018 Budget to make HMRC a secondary preferential creditor in insolvencies.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247037"
"http://data.parliament.uk/resources/1122701","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>In August 2018 the Government published its response to the 2016 ‘Review of the Corporate Insolvency Framework’ consultation and 2018 ‘Insolvency and Corporate Governance’ consultation. The Government outlined in its response its intention to proceed with a comprehensive package of reforms aimed at improving the prospects of company rescue for financially distressed companies, while improving corporate governance to ensure those affected by a company’s financial difficulties are treated fairly.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-02T12:59:45.29Z","http://data.parliament.uk/resources/1122701/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122701/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made in progressing its proposed reforms to the corporate insolvency framework; and when he plans to bring forward legislative proposals on implementing those reforms.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247038"
"http://data.parliament.uk/resources/1122702","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Government regularly consults with and discusses matters of policy with a wide range of stakeholders in order to deliver effective, evidence-based reforms. This reflects the Government’s commitment to open and consultative policy making.</p><p> </p><p>In August 2018 the Government published its response to the 2016 ‘Review of the Corporate Insolvency Framework’ consultation and 2018 ‘Insolvency and Corporate Governance’ consultation. The Government outlined in its response its intention to proceed with a comprehensive package of reforms aimed at improving the prospects of company rescue for financially distressed companies, while improving corporate governance to ensure those affected by a company’s financial difficulties are treated fairly.</p><p> </p><p>Since publication of the response, officials have continued to consult with a range of interested parties, including representatives from the insolvency and restructuring profession, on the detail of the proposed reforms.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:03:59.92Z","http://data.parliament.uk/resources/1122702/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122702/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what public consultation his Department is undertaking with the insolvency and restructuring profession on his Department’s proposed reforms of the corporate insolvency framework.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247039"
"http://data.parliament.uk/resources/1122729","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Department routinely receives correspondence from members of the public and civil society groups in relation to the regulatory regime for shale gas extraction, including the traffic light system.</p><p> </p><p>The Traffic Light System for monitoring induced seismicity was introduced after consideration of advice from scientists, following operations at Cuadrilla’s Preese Hall site in 2011. The level of magnitude 0.5 at which operators must pause operations, was set in consultation with industry as an appropriate precautionary measure. These regulations have been working as intended and there are no plans to review the traffic light system.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:03:21.27Z","http://data.parliament.uk/resources/1122729/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122729/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Fracking: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what submissions his Department has received from (a) members of the public and (b) civil society groups on concerns over the maintenance of tremor limits in fracking regulations.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","247024"
"http://data.parliament.uk/resources/1122731","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The UK regulatory regime for shale gas is considered among the most robust and stringent in the world.  In October 2018 we established a Shale Environmental Regulator Group (SERG) to act as a single-entry point for the environmental regulation of the shale gas industry and bring the three regulators (Oil and Gas Authority, the Environment Agency and the Health and Safety Executive) together to act as one coherent entity.</p><p> </p><p>Local communities have met with the regulators at public information events and community liaison groups. During fracking operations at the Preston New Road site in Lancashire the regulators provided newsletters to residents and published information online on ‘Citizen Space’, including inspection reports and results from environmental monitoring. The regulators are visible and responding to community concerns.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:03:27.327Z","http://data.parliament.uk/resources/1122731/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122731/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Fracking: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is ensure that members of the public are reassured about the adequacy of the regulatory system for shale gas extraction.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","247025"
"http://data.parliament.uk/resources/1122739","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>The following table provides information about skills levels in the construction workforce in 2018.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Skill level</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>High</p></td><td><p>532,100</p></td><td><p>23%</p></td></tr><tr><td><p>Upper Middle</p></td><td><p>1,216,600</p></td><td><p>53%</p></td></tr><tr><td><p>Lower Middle</p></td><td><p>373,800</p></td><td><p>16%</p></td></tr><tr><td><p>Low</p></td><td><p>176,500</p></td><td><p>8%</p></td></tr><tr><td><p>Total</p></td><td><p>2,299,000</p></td><td><p>100%</p></td></tr></tbody></table><p> </p><p>Data source: Annual Population Survey Jan-Dec 2018, extracted from NOMIS</p>","Pendle","Andrew Stephenson","2019-04-29T16:44:46.96Z","http://data.parliament.uk/resources/1122739/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1122739/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Construction: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate his Department has made of the number of skilled workers in the construction industry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","246922"
"http://data.parliament.uk/resources/1122742","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>The Government and construction industry have agreed an ambitious Sector Deal which aims to transform the productivity of the sector, including measures to increase skills and apprenticeships. We are working with the Construction Leadership Council (CLC), Construction Innovation Hub and Construction Industry Training Board (CITB) to identify the skills needed for the construction sector of the future and helping design the qualifications frameworks and training programmes that will enable firms to train the next generation of apprentices in these skills. A joint Government and industry commitment to develop 50 new construction apprenticeship standards by the end of 2018 has already been exceeded, with 82 new apprenticeship standards agreed.</p><p> </p><p>Other measures include: a commitment to complete CITB’s reform programme by end 2019, to make it a more streamlined, responsive and effective organisation; an industry-led goal of increasing construction apprenticeship starts to 25k per annum by 2020; £34m investment in the Construction Skills Fund, to establish 20 onsite training hubs by 2020; an improved careers portal for the sector (through CITB’s GoConstruct), to help improve diversity of recruitment; work with industry to ensure sufficient high-quality work placements are available for the introduction of construction T Levels in 2020; and using public procurement to help drive investment in construction skills.</p>","Pendle","Andrew Stephenson","2019-04-29T15:22:51.797Z","http://data.parliament.uk/resources/1122742/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1122742/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Construction: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the number of young people training for a career in the construction industry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","246923"
"http://data.parliament.uk/resources/1122744","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>We intend to publish the responses received to the Consultation alongside the Government’s response, which will be published in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:03:06.697Z","http://data.parliament.uk/resources/1122744/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122744/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1122744/answer/previousversion/115581","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Furniture: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the responses to the September 2016 Consultation on Updating the Furniture and Furnishings (Fire) (Safety) Regulations.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","246981"
"http://data.parliament.uk/resources/1122747","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Government is reviewing the Furniture and Furnishings (Fire)(Safety) Regulations 1988 to ensure they respond to developments in furniture design, innovation, manufacturing processes and environmental and health concerns while maintaining fire safety protections.</p><p> </p><p>We have also developed scientific and technical expertise within the Office for Safety and Standards and are taking account of the body of relevant scientific research, including engaging with environmental scientists and commissioning research from external sources. We have sought expert and scientific advice from a range of sources, including from leading fire safety experts, Government Chief Scientific Advisors, and British Standards Institution technical standards committees.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:03:12.717Z","http://data.parliament.uk/resources/1122747/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122747/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1122747/answer/previousversion/115582","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Furniture: Fire Resistant Materials","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what scientific advice has been sought from environmental scientists by the Office for Product Safety and Standards as part of the review of the use of flame retardant chemicals in domestic upholstery.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","246982"
