"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1604231","Foreign, Commonwealth and Development Office","false","2023-03-27","<p>Ukraine, and its partners, seek a just and lasting peace for Ukraine which affirms its territorial integrity and sovereignty as per the UN Charter, and provides stability for the global community.</p><p>President Putin has shown no interest in an enduring peace or ending the suffering caused by his unprovoked, premediated attack on Ukraine.</p><p>If Russia is serious about advancing the prospects for peace, it must immediately cease attacks against Ukraine's critical national infrastructure and innocent civilians, and withdraw its forces from Ukraine.</p>","Lord Ahmad of Wimbledon","2023-03-27T11:43:43.447Z","http://data.parliament.uk/resources/1604231/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","Russia: Ukraine","2","House of Lords","To ask His Majesty's Government what plans they have to support calls for a ceasefire in Ukraine during the celebration of Easter.","false","Biography information for Lord Hylton","Lord Hylton","HL6458"
"http://data.parliament.uk/resources/1603145","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>The UK is committed to tackling the challenge of increased insecurity and rising humanitarian needs across northern Syria. In north-east Syria the UK is providing assistance via the UN and Non-Governmental Organisation (NGO) partners and supports all available access modalities. Those include cross-border and cross-line assistance to reach those most in need across Syria, including women and children. In the first half of financial year 2022/23, the UK provided over 360,000 medical consultations, ensured 157,000 pupils received access to formal education, provided 32,000 people with sexual and reproductive services and provided 28,000 people with sexual and gender based violence services.</p>","Lord Ahmad of Wimbledon","2023-03-23T17:03:42.55Z","http://data.parliament.uk/resources/1603145/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-10","Syria: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that relief supplies, particularly for women and children, reach the whole of northern Syria, including the region known as Rojava.","false","Biography information for Lord Hylton","Lord Hylton","HL6346"
"http://data.parliament.uk/resources/1603146","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>We do not publicly disclose the names of Non-Governmental Organisation (NGO) partners in Syria for the interests of security. The UK works closely with UN, Syrian and International NGO partners to ensure aid reaches those in need within Syria. Since 2012 the UK has provided over £3.8 billion to the Syria crisis, our largest response to a single humanitarian crisis.</p>","Lord Ahmad of Wimbledon","2023-03-23T17:03:06.2Z","http://data.parliament.uk/resources/1603146/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-10","Syria: International Assistance","2","House of Lords","To ask His Majesty's Government what relief and development aid they are providing in Syria through the (1) indigenous, and (2) external, faith authorities.","false","Biography information for Lord Hylton","Lord Hylton","HL6347"
"http://data.parliament.uk/resources/1603147","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>The situation in Rukban is an issue the UK Government continues to discuss with the UN as well as raising in multilateral fora such as the UN Security Council and the Humanitarian Task Force in Geneva. We will continue to advocate for unimpeded, unfettered aid access across the whole of Syria including Rukban and remain grateful for the UN's continued work to find a solution to an extremely challenging situation. We will continue to engage with the UN to ensure that any movement of camp residents to other parts of Syria is safe, voluntary and informed.</p>","Lord Ahmad of Wimbledon","2023-03-23T17:02:37.897Z","http://data.parliament.uk/resources/1603147/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-10","Syria: Refugees","2","House of Lords","To ask His Majesty's Government what discussions they intend to have with the United Nations High Commissioner for Refugees regarding (1) the need for food and medical supplies for, and (2) the plans for resettlement of, the approximately 7,500 internally displaced people in the Rukban Camp on the Syria/Jordan border.","false","Biography information for Lord Hylton","Lord Hylton","HL6348"
"http://data.parliament.uk/resources/1603010","Department for Levelling Up, Housing and Communities","false","2023-03-23","<p>Spend to date on the Holocaust Memorial programme is set out in the table below. No separate estimate has been made of the administrative cost of preparing the Holocaust Memorial Bill.</p><table><tbody><tr><td><p>Figures in £m inc VAT <em>Numbers may not sum due to rounding</em></p></td><td colspan="2"><p><strong>Spend to Date</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Client</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Staff</p></td><td><p>3.6</p></td><td><p> </p></td></tr><tr><td><p>Contractors</p></td><td><p>1.1</p></td><td><p> </p></td></tr><tr><td><p>Programme</p></td><td><p>1.0</p></td><td><p> </p></td></tr><tr><td><p>Early programme expenditure</p></td><td><p>0.6</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total Client</strong></p></td><td><p> </p></td><td><p><strong>6.3</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Content Research and Development</strong></p></td><td><p> </p></td><td><p><strong>2.0</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Design</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Architect</p></td><td><p>3.5</p></td><td><p> </p></td></tr><tr><td><p>Design engineer</p></td><td><p>1.4</p></td><td><p> </p></td></tr><tr><td><p>Project and cost management</p></td><td><p>1.2</p></td><td><p> </p></td></tr><tr><td><p>Technical support</p></td><td><p>0.5</p></td><td><p> </p></td></tr><tr><td><p>Planning app and conditions</p></td><td><p>0.5</p></td><td><p> </p></td></tr><tr><td><p>Peer Reviews and technical reports</p></td><td><p>0.1</p></td><td><p> </p></td></tr><tr><td><p>Professional advice</p></td><td><p>0.3</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total Design</strong></p></td><td><p> </p></td><td><p><strong>7.4</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Exhibition Delivery</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Consultants</p></td><td><p>0.2</p></td><td><p> </p></td></tr><tr><td><p>Designers</p></td><td><p>0.2</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total Exhibition Delivery</strong></p></td><td><p> </p></td><td><p><strong>0.4</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Construction</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Enabling works</p></td><td><p>0.2</p></td><td><p> </p></td></tr><tr><td><p>Basement Box (pre-construction)</p></td><td><p>0.1</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total Construction</strong></p></td><td><p> </p></td><td><p><strong>0.3</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Planning Inquiry</strong></p></td><td><p> </p></td><td><p><strong>1.4</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p> </p></td><td><p><strong>17.8</strong></p></td></tr></tbody></table>","Baroness Scott of Bybrook","2023-03-23T16:55:55.423Z","http://data.parliament.uk/resources/1603010/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-09","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask His Majesty's Government what amount they have spent so far on the proposed Holocaust Memorial in Victoria Tower Gardens; and what estimate they have made of the final cost of preparing the Holocaust Memorial Bill for introduction in Parliament.","false","Biography information for Lord Hylton","Lord Hylton","HL6311"
"http://data.parliament.uk/resources/1602185","Foreign, Commonwealth and Development Office","false","2023-03-21","<p>We are aware of the arrest of Bishop Paul Muniya and our network in India will continue to monitor developments, including legislation, related to religious conversions. However, we recognise that this is a matter for India and the Indian legal system.</p><p>The UK is committed to defending freedom of religion or belief for all and to the promotion of respect and tolerance between communities. Our High Commissioner regularly meets religious representatives, including Christian communities.</p><p>In general, where we have any issues, we raise them directly with the Government of India, including at Ministerial level.</p>","Lord Ahmad of Wimbledon","2023-03-21T15:09:20.663Z","http://data.parliament.uk/resources/1602185/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-07","Paul Muniya","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to make representations to the government of India regarding fair treatment and due process for Bishop Paul Muniya of the Shalom Church in Jhabua, Madhya Pradesh, following his arrest on 23 February.","false","Biography information for Lord Hylton","Lord Hylton","HL6197"
"http://data.parliament.uk/resources/1602186","Home Office","false","2023-03-21","<p>There is no provision within our Immigration Rules for someone to be allowed to travel to the UK to seek asylum or temporary refuge. Whilst the Home Office sympathises with individuals in many difficult situations around the world, it is not bound to consider asylum claims from the very large numbers of people overseas who might like to come here. Those who need international protection should claim asylum in the first safe country they reach – that is the fastest route to safety.</p><p>Our resettlement schemes already provide safe and legal routes for tens of thousands of people to start new lives in the UK. The UK welcomes people at risk through the UK Resettlement Scheme (UKRS), Mandate Resettlement Scheme, Community Sponsorship and the Afghan Citizens’ Resettlement Scheme.</p>","Lord Murray of Blidworth","2023-03-21T17:02:18.357Z","http://data.parliament.uk/resources/1602186/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-03-07","Asylum: Afghanistan and Syria","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to arrange preliminary interviews for Afghan and Syrian refugees seeking asylum in Britain in (1) France, and (2) Belgium.","false","Biography information for Lord Hylton","Lord Hylton","HL6198"
"http://data.parliament.uk/resources/1602187","Foreign, Commonwealth and Development Office","false","2023-03-21","<p>The UK is following closely the deteriorating security situation in Haiti and the impact this is having on the Haitian people and attempts to return to political stability following the assassination of President Moise. We encourage all actors to work in cooperation with the international community to tackle these serious challenges. UK officials are in regular consultation with the Organisation of American States on this issue, and intervened at the meeting of the Permanent Council in February to discuss the situation in Haiti. We welcome recent news reports that Father Antoine Macaire is no longer captive.</p>","Lord Goldsmith of Richmond Park","2023-03-21T17:04:31.233Z","http://data.parliament.uk/resources/1602187/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-07","Haiti: Gangs","2","House of Lords","To ask His Majesty's Government what assessment they have made of the situation in Haiti, following the assassination of the President in 2021 and the reported increase in lawless violence; whether they are consulting on this issue with the Organization of American States; and what information they have about the safety of Father Antoine Macaire Christian Noah who was kidnapped for ransom from his parish on 7 February.","false","Biography information for Lord Hylton","Lord Hylton","HL6199"
"http://data.parliament.uk/resources/1602188","Foreign, Commonwealth and Development Office","false","2023-03-20","<p>British Embassy officials have been monitoring the Kobane trials in person and, whenever possible, will continue to do so, alongside other like-mind missions. We follow events in Turkey carefully, particularly government moves to close down the People's Democratic Party (HDP), the lifting of immunity for its MPs, and the replacement of opposition mayors by state-appointed officials. While these decisions are for the Turkish Government, we expect Turkey to undertake legal processes fairly, transparently and with full respect for the rule of law.</p>","Lord Ahmad of Wimbledon","2023-03-20T16:53:05.073Z","http://data.parliament.uk/resources/1602188/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-07","Turkey: Politics and Government","2","House of Lords","To ask His Majesty's Government whether they will be represented by observers at the Kobani trial in Turkey of members of the Peoples’ Democratic Party.","false","Biography information for Lord Hylton","Lord Hylton","HL6200"
"http://data.parliament.uk/resources/1601480","Foreign, Commonwealth and Development Office","false","2023-03-16","<p>His Majesty's Ambassadors to Azerbaijan and Armenia continue to engage with their hosts on the resolution of the Nagorno Karabakh conflict and whilst we have not raised the 5 March incident at the OSCE we will continue to call upon both parties to engage in discussions to peacefully resolve outstanding issues relating to the conflict. The Minister for Europe reinforced these messages to the Azerbaijani Foreign Minister when visiting Baku last month. The loss of life in this instance and throughout this conflict, is lamentable and the UK Government expresses condolences to all those who were injured and the families of those who lost their lives.</p>","Lord Ahmad of Wimbledon","2023-03-16T17:53:46.327Z","http://data.parliament.uk/resources/1601480/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-06","Armenia: Azerbaijan","2","House of Lords","To ask His Majesty's Government what representations they are making to the government of Azerbaijan about the killing of three Armenian officials on 5 March, near the village of Ghaibalishen; and whether they have raised this matter with the Organization for Security and Co-operation in Europe (OSCE).","false","Biography information for Lord Hylton","Lord Hylton","HL6142"
