"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/715220","HM Treasury","false","2017-04-18","<p>HM Treasury is responsible to Parliament for the control of public resources – this includes overall responsibility for ensuring good value for money and setting departmental budgets. This responsibility remains as we prepare to leave the EU.</p><p> </p><p>However, to ensure those closest to the decisions have the authority to manage public money efficiently and effectively, departments have a certain level of autonomy over expenditure which is not novel, contentious or repercussive.</p><p> </p><p>Therefore, whilst HM Treasury has oversight of policies with significant spending implications, the Treasury will not monitor each individual cost incurred to prepare for EU Exit, including those relating to the Civil Service. This treatment is in line with the spending framework applied to all other expenditure.</p>","South West Hertfordshire","Mr David Gauke",,"2017-04-18T15:16:23.317Z","http://data.parliament.uk/resources/715220/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-03-29","Civil Service","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the (a) impact on and (b) additional cost to the Civil Service of negotiations on the UK leaving the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","69717"
"http://data.parliament.uk/resources/671670","HM Treasury","false","2017-01-16","<p>I set out the nature of the guarantees which the UK Government has committed to in my answer of 7 October 2016. The Barnett formula has never had any role with regard to the determination of EU funding. As such, the Barnett formula has no role in determining the levels of funding which we have committed to covering through those guarantees.</p>","South West Hertfordshire","Mr David Gauke",,"2017-01-16T13:46:58.637Z","http://data.parliament.uk/resources/671670/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-01-11","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 7 October 2016 to Question 46769, on Public Expenditure: Wales, whether that matched funding will be paid via the Barnett formula.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","59541"
"http://data.parliament.uk/resources/647615","HM Treasury","false","2016-12-07","<p>The independent Office for Budget Responsibility forecast that average earnings growth will slow in the near-term, before rising to over 3% per cent per year from 2019 onwards, and real earnings rise in every year of the forecast. Furthermore, by 2018, increases to the personal allowance announced since the start of this Parliament will have cut income tax for 31 million people and taken 1.3 million of the lowest paid out of income tax altogether.</p><p> </p><p>Looking at real household disposable income (RHDI) per head - a more comprehensive measure of living standards than real earnings - living standards are now at their highest ever level and are forecast to be 2.8% higher by 2021 than they are today.</p><p> </p><p>The government has reaffirmed it will raise the personal allowance to £12,500 by the end of the Parliament, so that people can keep more of what they earn. But there’s more to do to build an economy that works for everyone. That’s why the Autumn Statement took further steps to increase the supply of affordable housing, ban letting agents’ fees, freeze fuel duty, and to raise productivity which is the best way to raise living standards.</p>","Brighton, Kemptown","Simon Kirby",,"2016-12-07T10:56:17.517Z","http://data.parliament.uk/resources/647615/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-11-29","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the implications for its policies  of the Institute for Fiscal Studies' forecast of potential wage stagnation for UK workers.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","55371"
"http://data.parliament.uk/resources/647616","HM Treasury","false","2016-12-06","<p>In its Global Economic Outlook the Organisation for Economic Co-operation and Development (OECD) acknowledged the resilience of the UK economy, and now forecast the UK to be the fastest growing major advanced economy in 2016.</p><p> </p><p>At Autumn Statement 2016, the Chancellor set out the government’s plans to boost potential growth in the UK economy. As part of this we will invest an extra £23 billion in areas that are key to raising productivity, including in infrastructure, R&amp;D and housing. The OECD welcomed this additional investment, saying it “should support short-run economic activity and enhance long-term growth”.</p><p> </p>","Brighton, Kemptown","Simon Kirby",,"2016-12-06T15:06:57.947Z","http://data.parliament.uk/resources/647616/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-11-29","Economic Growth","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential implications for its policies of the finding by the Organisation for Economic Co-operation and Development in its Global Economic Outlook of November 2016 on the potential growth rate of the UK economy.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","55372"
"http://data.parliament.uk/resources/647618","HM Treasury","false","2016-12-07","<p>The independent Office for Budget Responsibility forecast that average earnings growth will slow in the near-term, before rising to over 3% per cent per year from 2019 onwards, and real earnings rise in every year of the forecast. Furthermore, by 2018, increases to the personal allowance announced since the start of this Parliament will have cut income tax for 31 million people and taken 1.3 million of the lowest paid out of income tax altogether.</p><p> </p><p>Looking at real household disposable income (RHDI) per head - a more comprehensive measure of living standards than real earnings - living standards are now at their highest ever level and are forecast to be 2.8% higher by 2021 than they are today.</p><p> </p><p>The government has reaffirmed it will raise the personal allowance to £12,500 by the end of the Parliament, so that people can keep more of what they earn. But there’s more to do to build an economy that works for everyone. That’s why the Autumn Statement took further steps to increase the supply of affordable housing, ban letting agents’ fees, freeze fuel duty, and to raise productivity which is the best way to raise living standards.</p>","Brighton, Kemptown","Simon Kirby",,"2016-12-07T10:58:21.403Z","http://data.parliament.uk/resources/647618/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-11-29","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the implications for his policies of the forecast in the Office for Budget Responsibility's Economic and fiscal outlook, published 23 November 2016, of changes in the level of real earnings forecast in March 2016 for 2021.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","55377"
"http://data.parliament.uk/resources/595792","HM Treasury","false","2016-10-17","<p>The UK Government will guarantee EU funding for structural and investment fund projects in Wales, including agri-environment schemes, signed before we leave the EU. It will be for the Welsh Government to make an assessment of which projects should be pursued in areas of its competence, and this guarantee will apply to any such projects. The agricultural sector in Wales will receive the same level of funding that it would have received under Pillar 1 of CAP until the end of the Multi-Annual Financial Framework in 2020.</p><p> </p><p>As a result of these steps taken by the UK Government, individuals and organisations in receipt of EU funds now have a greater degree of certainty about funding over the coming years. The UK Government will work with the Welsh Government to consider future funding arrangements for once the UK has left the EU.</p>","South West Hertfordshire","Mr David Gauke","46768 ; 46769 ; 46770 ; 46771","2016-10-17T10:54:46.737Z","http://data.parliament.uk/resources/595792/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-07","Welsh Government: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the total funding that the Welsh Government will lose as a result of the UK leaving the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","46748"
"http://data.parliament.uk/resources/596073","HM Treasury","false","2016-10-17","<p>The UK Government will guarantee EU funding for structural and investment fund projects in Wales, including agri-environment schemes, signed before we leave the EU. It will be for the Welsh Government to make an assessment of which projects should be pursued in areas of its competence, and this guarantee will apply to any such projects. The agricultural sector in Wales will receive the same level of funding that it would have received under Pillar 1 of CAP until the end of the Multi-Annual Financial Framework in 2020.</p><p> </p><p>As a result of these steps taken by the UK Government, individuals and organisations in receipt of EU funds now have a greater degree of certainty about funding over the coming years. The UK Government will work with the Welsh Government to consider future funding arrangements for once the UK has left the EU.</p>","South West Hertfordshire","Mr David Gauke","46748 ; 46769 ; 46770 ; 46771","2016-10-17T10:54:46.673Z","http://data.parliament.uk/resources/596073/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-07","EU Grants and Loans: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of funding the Welsh Government will lose in subsidies as a result of the UK leaving the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","46768"
"http://data.parliament.uk/resources/596074","HM Treasury","false","2016-10-17","<p>The UK Government will guarantee EU funding for structural and investment fund projects in Wales, including agri-environment schemes, signed before we leave the EU. It will be for the Welsh Government to make an assessment of which projects should be pursued in areas of its competence, and this guarantee will apply to any such projects. The agricultural sector in Wales will receive the same level of funding that it would have received under Pillar 1 of CAP until the end of the Multi-Annual Financial Framework in 2020.</p><p> </p><p>As a result of these steps taken by the UK Government, individuals and organisations in receipt of EU funds now have a greater degree of certainty about funding over the coming years. The UK Government will work with the Welsh Government to consider future funding arrangements for once the UK has left the EU.</p>","South West Hertfordshire","Mr David Gauke","46748 ; 46768 ; 46770 ; 46771","2016-10-17T10:54:46.783Z","http://data.parliament.uk/resources/596074/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-07","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to match the level of funding for Wales that is provided by the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","46769"
"http://data.parliament.uk/resources/596075","HM Treasury","false","2016-10-17","<p>The UK Government will guarantee EU funding for structural and investment fund projects in Wales, including agri-environment schemes, signed before we leave the EU. It will be for the Welsh Government to make an assessment of which projects should be pursued in areas of its competence, and this guarantee will apply to any such projects. The agricultural sector in Wales will receive the same level of funding that it would have received under Pillar 1 of CAP until the end of the Multi-Annual Financial Framework in 2020.</p><p> </p><p>As a result of these steps taken by the UK Government, individuals and organisations in receipt of EU funds now have a greater degree of certainty about funding over the coming years. The UK Government will work with the Welsh Government to consider future funding arrangements for once the UK has left the EU.</p>","South West Hertfordshire","Mr David Gauke","46748 ; 46768 ; 46769 ; 46771","2016-10-17T10:54:46.847Z","http://data.parliament.uk/resources/596075/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-07","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether any increase in Welsh Government funding will come through the existing Barnett formula following the UK vote to leave the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","46770"
"http://data.parliament.uk/resources/596078","HM Treasury","false","2016-10-17","<p>The UK Government will guarantee EU funding for structural and investment fund projects in Wales, including agri-environment schemes, signed before we leave the EU. It will be for the Welsh Government to make an assessment of which projects should be pursued in areas of its competence, and this guarantee will apply to any such projects. The agricultural sector in Wales will receive the same level of funding that it would have received under Pillar 1 of CAP until the end of the Multi-Annual Financial Framework in 2020.</p><p> </p><p>As a result of these steps taken by the UK Government, individuals and organisations in receipt of EU funds now have a greater degree of certainty about funding over the coming years. The UK Government will work with the Welsh Government to consider future funding arrangements for once the UK has left the EU.</p>","South West Hertfordshire","Mr David Gauke","46748 ; 46768 ; 46769 ; 46770","2016-10-17T10:54:46.91Z","http://data.parliament.uk/resources/596078/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-07","Agriculture: Subsidies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the effect leaving the EU will have on the level of Welsh farming subsidies.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","46771"
