"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688994","Home Office","false","2024-02-26","<p>The Home Office and police leaders are delivering a series of measures to improve police standards and culture. These include forthcoming changes to regulations to strengthen the police vetting process and police discipline system. These changes will make it easier for the Commissioner to remove officers who do not meet the standards expected of them by Londoners.</p><p>The Government welcomes the commitment made within the Metropolitan Police’s New Met for London plan which seeks to understand the diverse needs of Londoners and address recommendations which HMICFRS have highlighted. This must ultimately include cutting crime and rebuilding trust with communities where the Metropolitan police has committed to putting more officers and Police Community Support Officers (PCSOs) into local neighbourhoods.</p><p>The Mayor of London is ultimately responsible for overseeing the work of the Metropolitan Police Service and holding the Met Commissioner to account for delivering a professional, efficient and effective service to Londoners.</p>","Croydon South","Chris Philp","2024-02-26T17:00:51.007Z","http://data.parliament.uk/resources/1688994/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-16","Metropolitan Police","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help increase public trust in the Metropolitan Police.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14007"
"http://data.parliament.uk/resources/1689011","Home Office","false","2024-02-26","<p>Data on the number of supported asylum seekers accommodated in each local authority area and the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets&amp;data=05%7C02%7CSophie.Rooney%40homeoffice.gov.uk%7C3610bb671d74454015ec08dbfbbb3623%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638380553718660748%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=2FaH%2FwKeQzgDEkc1KoMTCCoCuWHRE95WFeNYXQAqJUg%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>.</p>","Corby","Tom Pursglove","2024-02-26T17:19:01.8Z","http://data.parliament.uk/resources/1689011/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-16","Asylum: Hendon","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum hostels were operating in Hendon constituency; and how many have subsequently lost such status in the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14008"
"http://data.parliament.uk/resources/1689016","Foreign, Commonwealth and Development Office","false","2024-02-26","<p>The United Nations estimate that 24.8 million people are in need of assistance in Sudan; this is 51 percent of the population.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-02-26T10:31:13.81Z","http://data.parliament.uk/resources/1689016/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-16","Sudan: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what estimate has he made of the number of people in Sudan in need of (a) humanitarian assistance and (b) protection since 15 April 2023.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14009"
"http://data.parliament.uk/resources/1689017","Foreign, Commonwealth and Development Office","false","2024-02-26","<p>The UK continues to provide assistance to people in need in Sudan through our humanitarian aid package of £38 million for 2023-2024. In 2024/2025, the UK bilateral Official Development Assistance to Sudan will double to £89 million.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-02-26T13:57:53.827Z","http://data.parliament.uk/resources/1689017/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-16","Sudan: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he plans to increase humanitarian aid to Sudan.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14010"
"http://data.parliament.uk/resources/1689082","Treasury","false","2024-02-26","<p>Due to staff turnover, the numbers of staff within the team that support these functions fluctuate but is around 40 people. Roles range from Range C to Deputy Director. Salaries can be obtained from the civil service job site.</p>","Grantham and Stamford","Gareth Davies","2024-02-26T16:51:36.703Z","http://data.parliament.uk/resources/1689082/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-02-16","Treasury: Information Officers","1","House of Commons","To ask the Chancellor of the Exchequer, how many posts there are for (a) press, (b) media and (c) other communications staff in his Department; and what the salary band is for each post.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14011"
"http://data.parliament.uk/resources/1689083","Home Office","false","2024-02-26","<p>The Home Office press and media team is made up of 30 employees. Roles range from grades HEO to G6 which have salary bands between £34,350 and £80,520.</p><p>This figure is for Home Office central communication directorate who work solely on press and media.</p>","Croydon South","Chris Philp","2024-02-26T16:59:58.763Z","http://data.parliament.uk/resources/1689083/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-16","Home Office: Information Officers","1","House of Commons","To ask the Secretary of State for the Home Department, how many posts there are for (a) press, (b) media and (c) other communications staff in his Department; and what the salary band is for each post.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14012"
"http://data.parliament.uk/resources/1689084","Department for Levelling Up, Housing and Communities","false","2024-02-23","<p>The DLUHC departmental press and media team is made up of 20 core employees. Roles range from Assistant Information Officer to SCS1 Deputy Director. Salaries are in line with departmental pay bands.</p>","North Dorset","Simon Hoare","2024-02-23T16:06:12.037Z","http://data.parliament.uk/resources/1689084/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-16","Department for Levelling Up, Housing and Communities: Information Officers","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many posts there are for (a) press, (b) media and (c) other communications staff in his Department; and what the salary band is for each post.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14013"
"http://data.parliament.uk/resources/1689085","Ministry of Defence","false","2024-02-26","<p>The Ministry of Defence (MOD) press, media team is made up of 15 employees. Roles range from grades Executive Officer to Grade 6 and have salary ranges between £28,300 to £31,060 up to £67,820 to £76,490. This figure is for the MOD Directorate of Defence Communications Press Office and Media personnel only.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-02-26T17:26:58.213Z","http://data.parliament.uk/resources/1689085/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-16","Ministry of Defence: Information Officers","1","House of Commons","To ask the Secretary of State for Defence, how many posts there are for (a) press, (b) media and (c) other communications staff in his Department; and what the salary band is for each post.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14014"
"http://data.parliament.uk/resources/1689086","Northern Ireland Office","false","2024-02-26","<p>The Northern Ireland press and media team is made up of nine employees. Roles range from Apprentice to Deputy Director and have salaries between £27,000 - £117,800.</p><p> </p><p>This figure is for the Northern Ireland Office central departmental communications team. Team members cover a broad range of communications disciplines including press and media.</p>","Wycombe","Mr Steve Baker","2024-02-26T10:40:12.927Z","http://data.parliament.uk/resources/1689086/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-02-16","Northern Ireland Office: Information Officers","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many posts there are for (a) press, (b) media and (c) other communications staff in his Department; and what the salary band is for each post.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14015"
"http://data.parliament.uk/resources/1689087","Wales Office","false","2024-02-26","<p>The Wales Office Communications team is made up of eight employees, two of whom make up the Press and Media team.</p><p>Roles range from grades Executive Officer (EO) to Senior Civil Service (SCS1) and have salaries between £27,223 - £28,613 and £75,000 - £117,800.</p>","Monmouth","David T C Davies","2024-02-26T17:56:55.027Z","http://data.parliament.uk/resources/1689087/answer","Biography information for David T C Davies","28","Wales","Wales","2024-02-16","Wales Office: Information Officers","1","House of Commons","To ask the Secretary of State for Wales, how many posts there are for (a) press, (b) media and (c) other communications staff in his Department; and what the salary band is for each post.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14016"
