"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/425595","Attorney General","false","2015-11-10","<p>I refer my Hon. Friend to my Answer of 17 September 2015. Work is on-going on the possible application to the court for directions on the future of the National Fund, consistent with its object of extinguishing or reducing the national debt. I am also continuing to consider other options. I will update my Hon. Friend as soon as I can.</p>","Kenilworth and Southam","Jeremy Wright",,"2015-11-10T12:18:01.427Z","http://data.parliament.uk/resources/425595/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/425595/answer",,,,,"88","Attorney General","Attorney General","2015-11-03","National Fund","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 17 September 2015 to Question 10237, when he expects to publish proposals for the future of the National Debt Fund.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","14565"
"http://data.parliament.uk/resources/425596","Department for Business, Innovation and Skills","false","2015-11-06","<p>It is not part of the Secretary of State’s functions to assess the performance of the Official Receiver when acting as liquidator. The Secretary of State cannot interfere in the administration of the liquidation.</p>","Broxtowe","Anna Soubry",,"2015-11-06T14:17:40.803Z","http://data.parliament.uk/resources/425596/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/425596/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-03","Sahaviriya Steel Industries UK: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will assess the performance of the Official Receiver during the liquidation of SSI UK.","false","Biography information for Anna Turley","Redcar","Anna Turley","14661"
"http://data.parliament.uk/resources/425597","Department for Business, Innovation and Skills","false","2015-11-13","<br /><p>There are a number of different elements of support for people affected by the closure of the SSI steelworks in Redcar. These include:</p><br /><ul><li>Redundancy-related payments paid by the Redundancy Payments Service. 1988 payments are currently being or have been processed and the majority of payments made to individuals.</li></ul><br /><ul><li>A Jobs Fair, which was attended by over 1800 people</li></ul><br /><ul><li>A Jobcentre Plus helpline, which has dealt with around 4000 calls</li></ul><br /><ul><li>A support Hub, which has provided a wide range of advice and guidance to over 2000 individuals</li></ul><p>The Government will not impose solutions from Whitehall and will continue to work closely with the local taskforce to deliver the proposals it has identified as having a real and lasting impact. This includes:</p><br /><p>- a £1.7m support fund to enable SSI’s 50 apprentices complete their training</p><br /><p>- a £16.5m Jobs and Skills Fund to help local firms employ former SSI workers or their spouses in full-time or part-time jobs for a minimum of three years</p><br /><p>- £16m support for firms in the SSI supply chain and wider Tees Valley impacted by the Redcar steelworks closure, to safeguard jobs, provide the stimulus to create new posts and provide expert assistance to help them expand their business</p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2015-11-13T14:14:48.583Z","http://data.parliament.uk/resources/425597/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/425597/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-03","Sahaviriya Steel Industries UK: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of people who have accessed the Government support package for people affected by the closure of the SSI steelworks in Redcar.","false","Biography information for Anna Turley","Redcar","Anna Turley","14662"
"http://data.parliament.uk/resources/425598","Department for Business, Innovation and Skills","false","2015-11-06","<p>The package, worth up to £80 million, announced to support former SSI workers and the Tees Valley economy more broadly was agreed across Government.</p>","Broxtowe","Anna Soubry",,"2015-11-06T14:20:25.88Z","http://data.parliament.uk/resources/425598/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/425598/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-03","Sahaviriya Steel Industries UK: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with the Prime Minister about the value of the Government support package for people affected by the closure of the SSI Steelworks in Redcar.","false","Biography information for Anna Turley","Redcar","Anna Turley","14663"
"http://data.parliament.uk/resources/425599","Department for Business, Innovation and Skills","false","2015-12-22","<p>The package, worth up to £80 million, announced to support former SSI workers and the Tees Valley economy more broadly was based on an initial assessment of what could make an immediate and lasting difference to the people affected and the local economy.</p><br /><p>We are looking closely Task Force to deliver proposals which they have identified will help recover from this closure, including funding to support apprentices complete their training, support for workers to retrain, and help for local businesses to grow. As the Prime Minister and Secretary of State have said, should more funding be needed, we will consider that.</p>","Broxtowe","Anna Soubry",,"2015-12-22T15:12:53.507Z","http://data.parliament.uk/resources/425599/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/425599/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-03","Sahaviriya Steel Industries UK: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what criteria were used to cap the value of the Government support package to £80 million for people affected by the closure of SSI Redcar.","false","Biography information for Anna Turley","Redcar","Anna Turley","14664"
"http://data.parliament.uk/resources/425600","Department for Business, Innovation and Skills","false","2015-12-02","<p>UK Trade and Investment’s (UKTI) mining sector team has regular and ongoing engagement with Rio Tinto both in market and in the UK as we seek to realise economic benefit for the UK through the involvement of the UK’s mining supply chain in Rio Tinto’s projects.</p><p>Rio Tinto closed its Lynemouth Aluminium facility in 2013. That same year UKTI was part of a Rapid Response taskforce (which included local Economic Development organisations and Rio Tinto), to explore redeployment and site re-marketing options.</p><p>UKTI support included:</p><p>- an audit of the unique characteristics and selling points of the site to determine the sectoral focus of Rio Tinto’s site marketing activity to potential investors.</p><p>- research to assess from where the strongest investor interest was likely to come from.</p>","Broxtowe","Anna Soubry","14507","2015-12-02T09:50:31.143Z","http://data.parliament.uk/resources/425600/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/425600/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-03","Rio Tinto Group","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support UKTI has provided to Rio Tinto in locations where Rio Tinto invests or plans to invest.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","14508"
"http://data.parliament.uk/resources/425601","Department for Business, Innovation and Skills","false","2015-11-11","<p>The Government recognises the importance of sustaining a strong research community across the UK. In allocating Science and Research funding, the Government asks the Research Councils, Higher Education Funding Council for England, British Academy, Royal Academy of Engineering and Royal Society to ensure that they are “maintaining a substantial flow of new researchers and high level skills”. Research Councils support 14,000 research staff and fellows, including 10,000 university researchers, many of whom are in early research careers. The National Academies provide over 690 early career research fellowships.</p>","Orpington","Joseph Johnson",,"2015-11-11T17:10:22.8Z","http://data.parliament.uk/resources/425601/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/425601/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-03","Higher Education: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support his Department is providing to higher education institutions to increase the number of post-doctoral positions offered; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","14549"
"http://data.parliament.uk/resources/425602","Department for Business, Innovation and Skills","false","2015-11-09","<p>The Department encourages more responsible supply chain management by businesses, including retailers, by requiring companies to be more transparent about their business operations. UK listed companies are required to report on social and environmental matters where necessary for an understanding of their business.</p><p>More widely, the Government supports the Ethical Trading Initiative which helps member companies realise their commitment to continuous improvement in ethical sourcing.</p><p>We are also providing £18 million over six years to help Fairtrade International have a greater impact in their work and strengthen the global Fairtrade system.</p><p>The Government also supports work by the Waste and Resources Action Programme (WRAP) on voluntary agreements such as the Sustainable Clothing Action Plan which encourages sustainability of clothing across the product life cycle including, for example, use of lower impact fibres. In addition, Government co-ordinates work on the UK statement on the sustainable production of palm oil, working with retailers and others towards achieving 100% sourcing of credibly certified sustainable palm oil in the UK.</p><p>In October the transparency in supply chains provision (section 54) of the Modern Slavery Act came into force.</p>","Broxtowe","Anna Soubry",,"2015-11-09T15:01:40.183Z","http://data.parliament.uk/resources/425602/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/425602/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-03","Retail Trade: Sustainable Development","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to encourage retailers to source their products from ethical and sustainable sources; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","14532"
"http://data.parliament.uk/resources/425603","Cabinet Office","false","2015-11-09","<p>The Government does not have a policy of the kind described in this question. Our policy on the House of Lords is described in the Conservative Party election manifesto 2015.</p>","Weston-super-Mare","John Penrose",,"2015-11-09T16:46:19.767Z","http://data.parliament.uk/resources/425603/answer","Biography information for John Penrose","http://data.parliament.uk/resources/425603/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/425603/answer/previousversion/28335","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-11-03","House of Lords Composition","1","House of Commons","To ask the Minister for the Cabinet Office, whether it is the Government's policy to increase the membership of the House of Lords by over 100 members during the course of this Parliament.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","14479"
"http://data.parliament.uk/resources/425604","Department for Culture, Media and Sport","false","2015-11-10","<p>As announced by the Prime Minister in Written StatementHCWS278 on 29 October 2015, policy responsibility for digital inclusion transferred from the Cabinet Office to the Department for Culture, Media and Sport on 1 November 2015.</p><p>Government is already investing in world class infrastructure (e.g. in the form of superfast broadband coverage) but access alone isn’t enough - people need the skills to benefit from online. The most recent funding figures available are £0.12m in 2013/14 and £0.30m in 2014/15. Our Digital Inclusion Strategy, published in April 2014, sets out how we plan to increase the level of digital engagement across the UK. Significantprogress in this area is already being made by public, private and voluntary sector organisations - dozens of which have signed up to the Digital Inclusion Charter.You can find more information on the Charter here:<a href="https://www.gov.uk/government/publications/government-digital-inclusion-strategy/uk-digital-inclusion-charter" target="_blank">https://www.gov.uk/government/publications/government-digital-inclusion-strategy/uk-digital-inclusion-charter</a></p>","Wantage","Mr Edward Vaizey",,"2015-11-10T16:23:37.733Z","http://data.parliament.uk/resources/425604/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/425604/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-11-03","Cabinet Office: Digital Technology","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the funding was for the Digital Inclusion team in his Department in each year for which figures are available.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","14620"
