"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143849","Department for Education","false","2019-09-06","<p>Children who have left care through a special guardianship order are eligible for pupil premium plus funding (for previously looked-after children) of £2,300. This is unrelated to eligibility for free school meals (FSMs).</p><p>To be eligible to receive FSMs, a pupil or their parent must be in receipt of any one of the following listed benefits and must make a claim to the school for FSMs:</p><ul><li>Income Support</li><li>Income-based Jobseeker’s Allowance</li><li>Income-related Employment and Support Allowance</li><li>Support under Part VI of the Immigration and Asylum Act (1999)</li><li>The guaranteed element of Pension Credit</li><li>Child Tax Credit (provided you are not also entitled to Working Tax Credit (WTC) and have an annual gross income of no more than £16,190)</li><li>WTC run-on - paid for 4 weeks after you stop qualifying for WTC</li><li>Universal Credit - if you applied on or after 1 April 2018, your household income must be less than £7,400 a year (after tax and not including any benefits you receive).</li></ul><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-06T17:13:46.853Z","http://data.parliament.uk/resources/1143849/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of extending the entitlement to pupil premium funding so that all children under a Special Guardianship Order are able to access Free School Meals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","285191"
"http://data.parliament.uk/resources/1141842","Department for Education","false","2019-09-03","<p>In addition to the support that the former Parliamentary Under-Secretary of State for Children and Families (Nadhim Zahawi), my hon. Friend for Stratford-on-Avon referred to in the Answer of 23 July to Question 278350, my department’s Holiday Activities and Food programme is exploring ways to help disadvantaged children access free holiday club provision over the summer holidays, in 11 local authority areas, including Birmingham.</p><p>This summer, we have awarded £9.1 million to 11 organisations to explore how the funding and coordination of free holiday club provision at a local level can help more disadvantaged children access provision for free, and support providers to improve their offer. With this money, around 50,000 disadvantaged children and their parents will be able to access free holiday club provision, including a healthy meal and enriching activities.</p><p>The government provides a significant package of childcare support to parents and carers. All 3 and 4 year olds and the most disadvantaged 2 year olds are entitled to receive 15 hours a week of early education for 38 weeks a year. Since 2017, working parents of 3 year olds and 4 year olds have been able to access an additional 15 hours of early education a week, bringing their total to 30 hours a week. The 30 hours policy is worth up to £5,000 a year to families and, since its introduction, around 600,000 children have benefitted. Childcare providers can offer these entitlements stretched across the whole year so that they cover the school holidays.</p><p>In addition, tax-free childcare was introduced in 2017 to support families with the costs of childcare for 0 to 12 year olds. For every £8 that parents pay into an online account, the government will pay £2 - up to a maximum contribution of £2,000 per child each year - for children aged up to 12. Working parents in receipt of Universal Credit can also claim back up to 85% of eligible childcare costs through Universal Credit for children up to the age of 16, subject to a monthly limit of £646 for one child or £1108 for 2 or more children. This will make sure that work pays for families on a low income.</p><p>The government also recently announced an extra £2.5 million next year to help schools open up their facilities at weekends and over the holidays as part of the School Sport Action Plan.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T16:12:51.41Z","http://data.parliament.uk/resources/1141842/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, what additional support his Department provides to low income households that require childcare during the summer holidays.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281567"
"http://data.parliament.uk/resources/1141843","Department for Education","false","2019-09-03","<p>Nationally, high needs funding for those with complex additional needs aged 0 – 25 has risen from £5 billion in 2013 to £6.3 billion this year. This includes an additional £250 million allocated in recognition of cost pressures being faced by local authorities.</p><p>To support parents of children with special educational needs (SEN) or a disability with childcare, we have made 2-year-old children in receipt of Disability Living Allowance and/or an Education Health and Care plan eligible for the 15 hours entitlement.</p><p>To further support children with special educational needs and disabilities we have:</p><p>• introduced a Disability Access Fund worth £615 to settings that provide places for any 3 or 4-year olds who receive disability living allowance;</p><p>• required local authorities to have a SEN Inclusion Fund to support early years providers to address the needs of individual children with SEN; and</p><p>• introduced the Early Years National Funding Formula, which contains an additional needs element to take account of the number of children with additional needs in an area.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T16:49:17.313Z","http://data.parliament.uk/resources/1141843/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, what support is available for parents of a child with (a) special educational needs and (b) a disability whose childcare costs exceed £4,000 each year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281568"
"http://data.parliament.uk/resources/1141845","Department for Education","false","2019-09-03","<p>The former Parliamentary Under-Secretary of State for Children and Families (Nadhim Zahawi), my hon. Friend for Stratford-on-Avon outlined in the response given to 278350, local authorities are required to secure sufficient childcare in their area, so far as is practicable, for working parents or parents who are studying or training for employment for children aged 0 to 14 (or up to 18 for disabled children).</p><p>If a parent or carer has a concern about the availability of childcare provision in their area, they should contact their local authority directly in the first instance.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T08:30:32.45Z","http://data.parliament.uk/resources/1141845/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, what support is available for parents of a child with (a) special educational needs and  (b) a disability who live in a local authority area which is unable to provide sufficient childcare to meet their needs during the school summer holidays.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281569"
"http://data.parliament.uk/resources/1141846","Department for Education","false","2019-09-03","<p>Local authorities are required to secure sufficient childcare in their area, so far as is practicable, for working parents, or parents who are studying or training for employment, for children aged 0-14 (or up to 18 for disabled children). They should report annually to elected members on how they are meeting their duty to secure sufficient childcare, and make this report available and accessible to parents.</p><p>The duty on local authorities to secure sufficient places is described in Part B of 'Early education and childcare' (statutory guidance for local authorities): <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/718179/Early_education_and_childcare-statutory_guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/718179/Early_education_and_childcare-statutory_guidance.pdf</a>.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T11:39:35.937Z","http://data.parliament.uk/resources/1141846/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the ability of local authorities to provide sufficient childcare to meet the needs of children with special educational needs and disabilities in their local authority areas.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281570"
"http://data.parliament.uk/resources/1141848","Department for Education","false","2019-09-04","<p>The distribution of donations across all schools can be seen on the schools financial benchmarking website: <a href="https://schools-financial-benchmarking.service.gov.uk/" target="_blank">https://schools-financial-benchmarking.service.gov.uk/</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-04T16:59:22.147Z","http://data.parliament.uk/resources/1141848/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-24","Schools: Charitable Donations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 July 2019 to Question 278353, how the 0.7 per cent of funding from donations is distributed across all schools.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281572"
"http://data.parliament.uk/resources/1141849","Department for Education","false","2019-09-05","<p>The admission authorities of all mainstream state-funded schools must comply with the School Admissions Code and with equalities law when determining and applying their admission arrangements.</p><p>The Admissions Code includes provisions relating to the admission of children with special educational needs and disabilities, both in relation to those children who have an Education, Health and Care Plan (EHCP) and those who do not. Where a child has an EHCP that names a particular mainstream or special school, the school has a legal duty to admit that child.</p><p>If anyone considers that a school’s admission arrangements are not lawful they may object to the Schools Adjudicator, whose decisions are binding and enforceable. The parents of any child refused admission to a mainstream school also has the right of appeal to an independent appeals panel.</p><p>Any parent who feels their admission appeal was not carried out properly can complain to the Local Government and Social Care Ombudsman (for maintained schools) or the Education, Skills and Funding Agency (for academies).</p>","Saffron Walden","Mrs Kemi Badenoch","281574","2019-09-05T07:50:14.167Z","http://data.parliament.uk/resources/1141849/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 June 2019 to Question 263684, what assessment his Department has made of the overall compliance of schools in England with equalities law and the schools admission code in their admittance and treatment of children with SEND.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281573"
"http://data.parliament.uk/resources/1141850","Department for Education","false","2019-09-05","<p>The admission authorities of all mainstream state-funded schools must comply with the School Admissions Code and with equalities law when determining and applying their admission arrangements.</p><p>The Admissions Code includes provisions relating to the admission of children with special educational needs and disabilities, both in relation to those children who have an Education, Health and Care Plan (EHCP) and those who do not. Where a child has an EHCP that names a particular mainstream or special school, the school has a legal duty to admit that child.</p><p>If anyone considers that a school’s admission arrangements are not lawful they may object to the Schools Adjudicator, whose decisions are binding and enforceable. The parents of any child refused admission to a mainstream school also has the right of appeal to an independent appeals panel.</p><p>Any parent who feels their admission appeal was not carried out properly can complain to the Local Government and Social Care Ombudsman (for maintained schools) or the Education, Skills and Funding Agency (for academies).</p>","Saffron Walden","Mrs Kemi Badenoch","281573","2019-09-05T07:50:14.213Z","http://data.parliament.uk/resources/1141850/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 June 2019 to Question 263684, what assessment his Department has made of the merits of the reported practice of parents and reviewing bodies of schools seeking to avoid compliance with equalities law and the schools admission code in their admittance and treatment of children with SEND.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281574"
"http://data.parliament.uk/resources/1139910","Department for Education","false","2019-07-24","<p>The government is committed to improving the outcomes of care leavers. To support this, in March 2019, the department published a set of principles to guide the higher education sector on improving care leavers’ access and participation. A copy of the principles is available at the following link: <a href="https://mycovenant.org.uk/featured-signatories/educational/" target="_blank">https://mycovenant.org.uk/featured-signatories/educational/</a>.</p><p> </p><p>As part of its drive to galvanise the support that wider civil society can provide to support care leavers, the government has launched the Care Leaver Covenant. This asks organisations from the public, private and voluntary sectors, including higher education providers, to commit to help care leavers to successfully transition from care to independence, by setting out clearly what support they can offer.</p><p> </p><p>17 higher education providers have already signed the covenant and published their offers on the covenant website: <a href="https://mycovenant.org.uk/offers/educational/" target="_blank">https://mycovenant.org.uk/offers/educational/</a>.</p><p> </p><p>We want all higher education providers to work with Spectra First (the delivery partner appointed by the department to promote the covenant), which provides support in developing offers, with a view to them signing the covenant. To support this, we are organising a workshop with Universities UK and Spectra First in September, for higher education providers who are yet to sign. The event will make clear why they should support care leavers and provide examples of best practice on how they can do this.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-24T11:27:48.793Z","http://data.parliament.uk/resources/1139910/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-17","Higher Education: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help increase the number of care leavers (a) accessing and (b) completing a higher education award.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278347"
"http://data.parliament.uk/resources/1139912","Department for Education","false","2019-07-24","<p>The Department has not made a comparative assessment of the attainment of children whose families receive universal credit with all school-aged children. The relevant data to make an accurate assessment at this point in time is not available, but, data matching between the Department for Education and the Department for Work and Pensions for research and statistics purposes is ongoing and as developments complete, work of this kind will become possible in future.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-24T11:35:29.727Z","http://data.parliament.uk/resources/1139912/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-17","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what comparative assessment his Department has made of the attainment of children whose family receive universal credit with all school-aged children.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278348"
