"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/381699","Ministry of Justice","false","2015-06-30","<p>My Department is working to prepare the legislation necessary to create the new legal status of guardian of the property and affairs of a missing person. We are grateful for the continued assistance in this work of the charity, Missing People, and its pro bono lawyers, Clifford Chance. We will bring forward legislation when Parliamentary time allows.</p>",,"Lord Faulks","2015-06-30T15:40:34.737Z","http://data.parliament.uk/resources/381699/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/381699/answer",,,"54","Justice","Justice","2015-06-17","Missing Persons","2","House of Lords","To ask Her Majesty’s Government when they will decide the timetabling of the legislation proposed in their recent response to their consultation on the guardianship of the property and affairs of missing persons.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL552"
"http://data.parliament.uk/resources/381701","Ministry of Justice","false","2015-07-01","<p>We are building a justice system which is simpler, swifter and more efficient. Our estate is a major asset, and in an increasingly digital world, we are looking at how we use our buildings to deliver the best possible service to our users now and in the future. Any new proposals on the future of courts will be subject to consultation.</p>",,"Lord Faulks","2015-07-01T14:17:50.447Z","http://data.parliament.uk/resources/381701/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/381701/answer",,,"54","Justice","Justice","2015-06-17","Courts: Closures","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to close courts.","false","Biography information for Lord Falconer of Thoroton",,"Lord Falconer of Thoroton","HL554"
"http://data.parliament.uk/resources/381702","Ministry of Justice","false","2015-07-01","<p>The Government currently has no plans to publish a white paper on reform of the magistracy. We have yet to see the full impact of changes brought about by our rehabilitation reforms, the Transforming Summary Justice Programme and the new Single Justice Procedure. These are already changing the way that magistrates work. My Rt Hon Friend the Lord Chancellor gave a speech outlining this Government’s approach to criminal justice on 23 June. The content of that speech, “<em>What does a one nation justice policy look like</em>”, can be viewed online at <a title="blocked::https://www.gov.uk/government/speeches/what-does-a-one-nation-justice-policy-look-like" href="https://www.gov.uk/government/speeches/what-does-a-one-nation-justice-policy-look-like" target="_blank">https://www.gov.uk/government/speeches/what-does-a-one-nation-justice-policy-look-like</a></p>",,"Lord Faulks","2015-07-01T17:05:38.44Z","http://data.parliament.uk/resources/381702/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/381702/answer","What does a one nation justice policy look like - Gove Speech.pdf","Speech - Michael Gove","54","Justice","Justice","2015-06-17","Magistrates","2","House of Lords","To ask Her Majesty’s Government whether they plan to publish a white paper on reform of the magistracy; and if so, when.","false","Biography information for Lord Falconer of Thoroton",,"Lord Falconer of Thoroton","HL555"
"http://data.parliament.uk/resources/381706","Ministry of Justice","false","2015-07-08","<p>The National Offender Management Service (NOMS) does not commission accredited programmes exclusively for Indeterminate Sentence Prisoners. Programme and public protection resources are allocated based on offenders' type, level of risk and criminogenic needs in order to maximise public safety and value for money.</p><p>It is important that Indeterminate Sentence Prisoners have access to services that are appropriate to their risk and needs. NOMS has been using an evidence based approach to move investment in interventions to higher intensity longer programmes that are more likely to meet the complex needs of Indeterminate Sentence Prisoners. This approach increases the availability and access to these services across the estate.</p><p>HMP Durham, like many other local prisons, has not been commissioned to deliver accredited programmes as the primary function of the prison is to serve the courts and hold prisoners who are on remand. Where a prisoner is identified as having a need for a specific accredited programme, and has sufficient time left in their sentence to complete the programme in custody (including prisoners who are serving indefinite sentences for public protection), they would be transferred to an appropriate prison delivering the identified programme.</p><p>HMP Acklington is the former name of HMP Northumberland. HMP Northumberland was formed following the merger of two separate prisons – HMP Acklington and HMP Castington on 31 October 2011<strong>.</strong></p><p>HMP Northumberland is commissioned to deliver two different accredited programmes. Thinking Skills Programme (TSP) which is a short non offence specific thinking skills programme and Core Sexual Offending Treatment Programme (SOTP) which is designed for medium to high risk sex offenders.</p>There have been no cancellations of courses.<p><strong> </strong></p>",,"Lord Faulks","2015-07-08T15:45:32.773Z","http://data.parliament.uk/resources/381706/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/381706/answer",,,"54","Justice","Justice","2015-06-17","Prisoners: Rehabilitation","2","House of Lords","To ask Her Majesty’s Government what accredited courses are or have been available to those serving indefinite sentences for public protection in (1) HMP Durham and (2) HMP Acklington; and how many of each have been cancelled in the last three years.","false","Biography information for Lord Beecham",,"Lord Beecham","HL559"
"http://data.parliament.uk/resources/381707","Ministry of Justice","false","2015-07-01","<p>The National Offender Management Service is committed to reducing reoffending by giving prisoners the support they need to break away from a life of crime. An important factor in their rehabilitation is providing them with the opportunity to learn new skills, contribute positively to prison life and develop a strong work ethos. As part of this, prisoners have always carried out tasks under the supervision of staff to assist the running of the prison and to gain skills in preparation for release.</p><p> </p><p>HMP Durham has recently added further opportunities to do this, with jobs such as the receipt and recording of routine applications; the provision of general information; non-confidential prisoner record preparation; the issuing of toiletries, and the delivery of information as part of the induction programme for new prisoners.</p><p> </p><p> </p><p>HMP Acklington merged with HMP Castington in March 2013 to form HMP Northumberland. From December 2013 HMP Northumberland has been operated under contract by Sodexo Justice Services. Since December 2013 prisoners have carried out some tasks previously undertaken by staff related to the stores department, prisoner property area, general cleaning, catering and electrical testing.</p>",,"Lord Faulks","2015-07-01T14:21:40.243Z","http://data.parliament.uk/resources/381707/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/381707/answer",,,"54","Justice","Justice","2015-06-17","Prisons","2","House of Lords","To ask Her Majesty’s Government what tasks, if any, prisoners are now asked to undertake that hitherto were undertaken by staff at (1) HMP Durham, and (2) HMP Acklington.","false","Biography information for Lord Beecham",,"Lord Beecham","HL560"
"http://data.parliament.uk/resources/381708","Ministry of Justice","false","2015-07-01","<p>The Government has no plans to change the law to provide further protection for the right of individuals to freedom of expression.</p>",,"Lord Faulks","2015-07-01T15:05:24.137Z","http://data.parliament.uk/resources/381708/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/381708/answer",,,"54","Justice","Justice","2015-06-17","Freedom of Expression","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to changing the law to provide further protection for the right of individuals to freedom of expression, in the light of the recent case involving Professor Tim Hunt.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL561"
"http://data.parliament.uk/resources/381709","Ministry of Justice","false","2015-07-01","<p>Tackling domestic violence is a core priority for this Government. The Government have made a number of changes to the system to make it easier for victims of domestic violence to access legal aid, regardless of gender. The Government have made changes to existing evidence requirements, to make legal aid easier to acquire, and introduced new acceptable forms of evidence.</p><p> </p><p>These changes include Domestic Violence Protection Orders and police bail or a binding over order for a domestic violence offence as acceptable forms of evidence. They have also expanded the definition of ‘health professional’ to include practitioner psychologists. Evidence that someone has been turned away from a refuge because of lack of accommodation will also be accepted.</p>",,"Lord Faulks","2015-07-01T14:19:24.673Z","http://data.parliament.uk/resources/381709/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/381709/answer",,,"54","Justice","Justice","2015-06-17","Domestic Violence: Legal Aid Scheme","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Bates on 16 June (HL Deb, col 1072) concerning domestic violence, whether male victims of domestic violence will have access to legal aid.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL562"
"http://data.parliament.uk/resources/381775","Ministry of Justice","false","2015-06-26","<p>The government will legislate for a Bill of Rights to protect our fundamental rights, prevent abuse of the system and restore some common sense to our human rights laws.</p><p> </p><p>Our plans do not involve us leaving the European Convention on Human Rights. That is neither our objective nor our policy. However, our number one priority is to restore some balance to our human rights laws, so no option is off the table for the future.</p>","Esher and Walton","Dominic Raab","2015-06-26T13:54:21.653Z","http://data.parliament.uk/resources/381775/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/381775/answer",,,"54","Justice","Justice","2015-06-17","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on the UK remaining a party to the European Convention on Human Rights; and if he will make a statement.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","2871"
"http://data.parliament.uk/resources/381820","Ministry of Justice","false","2015-06-22","The Government has no plans to repeal the 1689 Bill of Rights.","Esher and Walton","Dominic Raab","2015-06-22T14:02:00.327Z","http://data.parliament.uk/resources/381820/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/381820/answer",,,"54","Justice","Justice","2015-06-17","Bill of Rights 1689","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on repeal of the 1689 Bill of Rights.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","2932"
"http://data.parliament.uk/resources/381859","Ministry of Justice","false","2015-06-25","<p>Two Libyan nationals formerly based at Bassingbourn barracks are currently serving in prison establishments in England and Wales. Neither will be released within the next six months. Three further Libyan nationals, formerly based at Bassingbourn barracks, are held in immigration detention. <br></p>","South West Bedfordshire","Andrew Selous","2015-06-25T16:06:24.487Z","http://data.parliament.uk/resources/381859/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/381859/answer",,,"54","Justice","Justice","2015-06-17","Prisoners: Libya","1","House of Commons","To ask the Secretary of State for Justice, how many Libyans formerly based at Bassingbourn barracks (a) are in prison in the UK and (b) it is expected will be released from prison having completed their sentences within the next six months; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","2866"
