"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132078","Foreign and Commonwealth Office","false","2019-06-18","<p>Since the removal of Bashir as President and the establishment of a Transitional Military Council the UK has engaged with international counterparts bilaterally and in multilateral fora to shape an international response that supports the demands of the people of Sudan to deliver a swift and inclusive move to civilian rule. The Foreign Secretary spoke with Kenyan Cabinet secretary for Foreign Affairs on 3 May and Saudi Minister of State for Foreign Affairs on 25 April on the importance of international partners' engagement to support a swift transition to civilian rule.</p><p>The UK has ensured that the situation in Sudan has been discussed at the highest levels, including in the UN Security Council, most recently on 4 June, and in the EU Foreign Affairs Council on 17 June. The UK also continues to promote comprehensive peace negotiations through our role in the Troika. Alongside the US and Norway we engage regularly with the African Union (AU) building on long standing support to the AU's mediation efforts to encourage peace and security in Sudan. The UK welcomes the leadership of the AU in calling for a swift move to civilian rule including the suspension of Sudan from all AU activities on 6 June, to ensure a resumption of dialogue to deliver a swift move to civilian-led government; it is vital that the transition credibly delivers the demands of the people of Sudan.</p><p>The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:53:21.3Z","http://data.parliament.uk/resources/1132078/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the emergence of a democratic, civilian-led government in Sudan.","false","Biography information for David Linden","Glasgow East","David Linden","264456"
"http://data.parliament.uk/resources/1131339","Foreign and Commonwealth Office","false","2019-06-18","<p>​As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan last week, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:51:05.04Z","http://data.parliament.uk/resources/1131339/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Sudan; and what diplomatic steps the Government is taking to encourage the country’s military leaders to end the violence against protesters.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","263166"
"http://data.parliament.uk/resources/1131351","Foreign and Commonwealth Office","false","2019-06-17","<p>Since the removal of Bashir as President and the establishment of a Transitional Military Council the UK has engaged with international counterparts bilaterally and in multilateral fora to shape an international response that supports the demands of the people of Sudan to deliver a swift and inclusive move to civilian rule. The Foreign Secretary spoke with Kenyan Cabinet secretary for Foreign Affairs on 3 May and Saudi Minister of State for Foreign Affairs on 25 April on the importance of international partners' engagement to support a swift transition to civilian rule.</p><p>The UK has ensured that the situation in Sudan has been discussed at the highest levels, including in the UN Security Council, most recently on 4 June. The UK also continues to promote comprehensive peace negotiations through our role in the Troika. Alongside the US and Norway we engage regularly with the African Union (AU) building on long standing support to the AU's mediation efforts to encourage peace and security in Sudan. The UK welcomes the leadership of the AU in calling for a swift move to civilian rule; it is vital that the transition credibly delivers the demands of the people of Sudan.</p><p>The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-06-17T15:27:22.637Z","http://data.parliament.uk/resources/1131351/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic discussions he has had with his regional counterparts on a civilian-led Government in Sudan.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","263158"
"http://data.parliament.uk/resources/1130942","Foreign and Commonwealth Office","false","2019-06-13","<p>The British Government condemns the arrest and detention of Mohamed Esmat, Ismael Jalab and Mubarak Ardol by the Sudanese security forces. We understand all have now been released. Violence must not be used, including against opponents. Sudanese people should not be faced with the threat of arbitrary detention or deportation. We consistently made clear to the former Government of Sudan our expectation that all detainees should be treated in accordance with international standards; we continue to call upon the Sudanese authorities to do so. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities. Our Embassy in Khartoum continues to publicly and directly call on members of the Transitional Military Council to take the steps needed to improve the situation in Sudan, including the release of all political prisoners. We also engage regularly with civil society groups on the issue of detainee treatment.</p>","West Worcestershire","Harriett Baldwin","2019-06-13T14:07:16.31Z","http://data.parliament.uk/resources/1130942/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he plans to make to his Sudanese counterpart on the cases of (a) Mohamed Esmat, (b) Ismael Jalab and (c) Mubarak Ardol.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262221"
"http://data.parliament.uk/resources/1131020","Foreign and Commonwealth Office","false","2019-06-13","As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan last week, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities.","West Worcestershire","Harriett Baldwin","2019-06-13T14:05:13.917Z","http://data.parliament.uk/resources/1131020/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Sudanese authorities on its response to pro-democracy protesters in that country; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","262254"
"http://data.parliament.uk/resources/1131059","Foreign and Commonwealth Office","false","2019-06-18","<p>The UK, alongside Troika partners Norway and the USA made clear on 4 June that we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan last week, which left many civilians dead or injured. We also condemn the recent looting of the UN mission’s West Darfur Headquarters and call for all to respect humanitarian principles. We are deeply concerned by reports that hospitals in Khartoum are being targeted by Sudanese security forces. It is unacceptable for injured civilians to be prevented access to medical facilities. These are not the actions of responsible and credible authorities representing the people of Sudan.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence, including sexual violence against civilians and medical professionals, by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:40:29.91Z","http://data.parliament.uk/resources/1131059/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of recent reports of (a) violence, (b) sexual violence, (c) looting and (d) intimidation of medical professionals by military groups in Khartoum following continued pro-democracy protests in that capital.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262327"
"http://data.parliament.uk/resources/1131060","Foreign and Commonwealth Office","false","2019-06-18","<p>The UK continues to engage with a range of opposition and members of the protest movement, as well as the Transitional Military Council (TMC). We have frequently called for the Sudanese authorities, both in public and directly with them in Khartoum, to ensure that peaceful protests are not met with violence and that those responsible for the injuries and deaths of protestors are held to account. The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue that leads to a swift, orderly and peaceful transition to civilian rule. On 4 June in a joint Troika statement, we condemned the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan which left many civilians dead or injured. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, and for the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p><p>The UK also continues to promote comprehensive peace negotiations through our role in the Troika. Alongside the US and Norway we engage regularly with the African Union (AU), building on long standing support to the AU's mediation efforts to encourage peace and security in Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:42:44.14Z","http://data.parliament.uk/resources/1131060/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to his Sudanese counterpart to (a) prevent further violence in that country and (b) ensure a swift and peaceful transition to civilian-led government.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262328"
"http://data.parliament.uk/resources/1130625","Foreign and Commonwealth Office","false","2019-06-17","<p>The British Government condemns the arrest and detention of Yasir Arman by the Sudanese security forces. We call for his immediate release and for the legitimate demands of Sudanese people to be respected. Violence must not be used, including against opponents.</p><p>The UK continues to engage with a range of opposition, members of the protest movement as well as the Transitional Military Council (TMC). The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue that leads to a swift, orderly and peaceful transition to civilian rule. On 4 June in a joint Troika statement, we condemned the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan which left many civilians dead or injured. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government.</p><p>On 6 June, the Minister for Africa summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, and for the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>",,"Lord Ahmad of Wimbledon","2019-06-17T14:46:50.853Z","http://data.parliament.uk/resources/1130625/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what progress they are making, through the UK–USA–Norway Troika and bilaterally, to ensure that leading opposition figures in Sudan such as Yasir Aman are (1) released, and (2) included in any future dialogue with the transitional military council.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL16169"
"http://data.parliament.uk/resources/1129979","Foreign and Commonwealth Office","false","2019-06-10","<p>The UK is engaging with the Transitional Military Council (TMC) and with the a range of opposition groups and the protest movement in Sudan. On 6 June, I summoned the Sudanese Ambassador to the UK to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities and to call for the resumption of negotiations that lead to the peaceful handing over of power to civilian leadership. This message has also been firmly delivered in Sudan by our Ambassador to the Deputy Head of the TMC and through the public statements we have made alongside our Troika partners (the USA and Norway).</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:40:46.907Z","http://data.parliament.uk/resources/1129979/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Sudanese Government on negotiations with opposition groups about elections.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","260709"
"http://data.parliament.uk/resources/1130226","Foreign and Commonwealth Office","false","2019-06-17","<p>The British Government condemns the arrest and detention of Yasir Arman by the Sudanese security forces. We call for his immediate release and for the legitimate demands of Sudanese people to be respected. Violence must not be used, including against opponents. We consistently made clear to the former Government of Sudan our expectation that all detainees should be treated in accordance with international standards; we continue to call upon the Sudanese authorities to do so. Our Ambassador in Khartoum made clear to the Deputy Head of the Transitional Military Committee, on 15 April, the steps that needed to be taken to improve the situation in Sudan, including the release of all political detainees. We also engage regularly with civil society groups on the issue of detainee treatment</p>",,"Lord Ahmad of Wimbledon","2019-06-17T14:34:06.22Z","http://data.parliament.uk/resources/1130226/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether they have made representations to the military leadership in Sudan for the release of Yasir Arman; and whether they have sought information on the number of peaceful protestors who have been detained in that country.","false","Biography information for Baroness Cox",,"Baroness Cox","HL16087"
