"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61776","Home Office","false","2014-07-08","<p> </p><p> </p><p>The formal record for workforce data is made on the last day of each calendar <br>month.<br><br>The data as of 31 December in each year were as follows.<br><br>31 December 2010: 3,700 full-time equivalents<br>31 December 2011: 3,286 full-time equivalents<br>31 December 2012: 3,164 full-time equivalents<br>31 December 2013: 3,333 full-time equivalents<br><br><br>These figures are for permanent civil servants employed by HMPO, including part <br>year appointments and permanent members of staff employed on contracts for nine <br>months of the year. This excludes staff on secondment or loan, and agency and <br>temporary staff - with these staff included, the March 2014 figure is 3,444.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-08T15:48:05.6457302Z","http://data.parliament.uk/resources/61776/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61776/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61776/answer/previousversion/1833","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-12","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were employed by HM Passport Office on 1 January (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200368"
"http://data.parliament.uk/resources/61777","Home Office","false","2014-07-07","<p> </p><p>The table below shows the number of Her Majesty's Passport Office full-time <br>equivalents working within the passport operational Directorates.<br><br>The formal record for workforce data is made on the last day of each calendar <br>month. We have therefore provided the data as of 31 December of each year.<br><br>(a) 2011: 2,360<br>(b) 2012: 2,265<br>(c) 2013: 2,457<br><br>Due to the limitations of the HR management system used prior to December 2010, <br>it is not possible to provide reliable management information below top level <br>for any periods prior to that date.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-07T13:22:19.4366992Z","http://data.parliament.uk/resources/61777/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61777/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61777/answer/previousversion/1832","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-12","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, how many people employed by HM Passport Office were specifically tasked with processing passport applications on 1 January, (a) 2011, (b) 2012, (c) 2013 and (d) 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200369"
"http://data.parliament.uk/resources/61778","Home Office","false","2014-07-07","<p> </p><p>The formal record for workforce data is made on the last day of each calendar <br>month.<br>The table below shows the number of Her Majesty's Passport Office full-time <br>equivalents working within the passport operational Directorates.<br>(a) On 31 December 2013: 2,457<br>(b) On 31 January 2014: 2,515<br>(c) On 28 February 2014: 2,559<br>(d) On 31 March 2014: 2,593<br>(e) On 30 April 2014: 2,611<br>(f) On 31 May 2014: 2,629<br><br>Please note, Her Majesty'sPassport Office records migrated to the Department's <br>strategic record system during this period and are subject to enhanced validation <br>checks. Several months in this time series have a variance of +/- 2 FTE.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-07T13:24:24.6353956Z","http://data.parliament.uk/resources/61778/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61778/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61778/answer/previousversion/1829","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-12","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, how many people employed by  HM Passport Office were specifically tasked with processing passport applications on (a) 1 January, (b) 1 February, (c) 1 March, (d) 1 April, (e) 1 May and (f) 1 June 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200370"
"http://data.parliament.uk/resources/58054","Home Office","false","2014-06-18","<p> </p><p>Sections 24 and 24A of the Immigration and Asylum Act 1999 place a duty on <br>registration officers to submit a report to the Home Office where they have <br>reasonable grounds to suspect that a marriage or civil partnership is a sham <br>being entered into for immigration purposes. Table 1 shows the <br>number of section 24/24A reports received in each year since 2009. Same sex <br>marriages only came into effect this year there is therefore no data relating <br>to this period, or for civil partnerships before 2011.<br><br><br><br>The Home Office Intelligence Management System (IMS) records allegations from <br>the public regarding immigration-related offences. Since 30 September 2012 we <br>have recorded the following numbers of reports relating to sham marriage as set <br>out in Table 2. <br>These figures relate to reports identified by the public as possible sham <br>marriage.</p><p> </p><p> </p><p> </p><p>Table 1</p><p> </p><table><tbody><tr><td><p> </p><p><strong>Year</strong></p></td><td><p><strong>Number of section 24/24A reports </strong></p></td><td><p><strong>Of which refer civil partnerships</strong></p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>561</p></td><td> </td></tr><tr><td><p><strong>2010</strong></p></td><td><p>934</p></td><td> </td></tr><tr><td><p><strong>2011</strong></p></td><td><p>1,741</p></td><td><p>28</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>1,891</p></td><td><p>28</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>2135</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2</p><p> </p><table><tbody><tr><td><p> </p><p><strong>Year</strong></p></td><td><p><strong>Number of reports relating to sham marriage recorded on IMS </strong></p></td></tr><tr><td><p><strong>2012 (from 30 September)</strong></p></td><td><p>984</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>6909</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-18T15:56:08.1470784Z","http://data.parliament.uk/resources/58054/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/58054/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58054/answer/previousversion/79","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-04","Marriage of Convenience","1","House of Commons","To ask the Secretary of State for the Home Department, how many marriages were reported to the Home Office as suspicious or sham in each year since 2009.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","199064"
"http://data.parliament.uk/resources/58055","Home Office","false","2014-06-18","<p> </p><p>Sections 24 and 24A of the Immigration and Asylum Act 1999 place a duty on <br>registration officers to submit a report to the Home Office where they have <br>reasonable grounds to suspect that a marriage or civil partnership is a sham <br>being entered into for immigration purposes. Table 1 shows the <br>number of section 24/24A reports received in each year since 2009. Same sex <br>marriages only came into effect this year there is therefore no data relating <br>to this period, or for civil partnerships before 2011.<br><br><br><br>The Home Office Intelligence Management System (IMS) records allegations from <br>the public regarding immigration-related offences. Since 30 September 2012 we <br>have recorded the following numbers of reports relating to sham marriage as set <br>out in Table 2. <br>These figures relate to reports identified by the public as possible sham <br>marriage.</p><p> </p><p>Table 1</p><p> </p><table><tbody><tr><td><p> </p><p><strong>Year</strong></p></td><td><p><strong>Number of section 24/24A reports </strong></p></td><td><p><strong>Of which refer civil partnerships</strong></p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>561</p></td><td> </td></tr><tr><td><p><strong>2010</strong></p></td><td><p>934</p></td><td> </td></tr><tr><td><p><strong>2011</strong></p></td><td><p>1,741</p></td><td><p>28</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>1,891</p></td><td><p>28</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>2135</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2</p><p> </p><table><tbody><tr><td><p> </p><p><strong>Year</strong></p></td><td><p><strong>Number of reports relating to sham marriage recorded on IMS </strong></p></td></tr><tr><td><p><strong>2012 (from 30 September)</strong></p></td><td><p>984</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>6909</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-18T16:02:15.1428819Z","http://data.parliament.uk/resources/58055/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58055/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58055/answer/previousversion/80","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-04","Marriage of Convenience","1","House of Commons","To ask the Secretary of State for the Home Department, how many marriages reported as suspicious or sham were (a) same sex marriages, (b) heterosexual marriages and (c) civil partnerships in each year since 2009.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","199065"
"http://data.parliament.uk/resources/49322","Home Office","false","2014-05-07","<p> </p><p>The following table shows the total yearly salary for each senior civil <br>service grade in UK Visa and Immigration Directorate as at 1 April 2014. These <br>are presented in £5,000 bands in line with our commitment to publish <br>departmental salary information.</p><p> </p><p> </p><table><tbody><tr><td><strong>Grade</strong></td><td><strong>Salary band (£)</strong></td><td> </td></tr><tr><td>Deputy Directors</td><td>755,000-759,999</td><td> </td></tr><tr><td>Directors</td><td>420,000-424,999</td><td> </td></tr><tr><td>Director General</td><td>132,000-134,999</td><td> </td></tr></tbody></table><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49322/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/49322/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/49322/answer/previousversion/8357","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-30",,"1","House of Commons","To ask the Secretary of State for the Home Department, what the total yearly salary of each grade of the UK Visa and Immigration Directorate senior staff was on 1 April 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","197260"
"http://data.parliament.uk/resources/49323","Home Office","false","2014-05-13","<p> </p><p>The number of people (paid and unpaid civil servants as well as agency and <br>contractors substituting as civil servants) employed by UK Visas and <br>Immigration on 31st March 2014 was 7,107 (6,598.67 Full Time Equivalent).<br><br>In line with Office for National statistics guidelines, all government <br>departments are required to report their official statistics relating to <br>numbers of employees using calendar month end dates. This answer has therefore <br>been provided using information as at 31st March 2014 rather than 1st April <br>2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49323/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49323/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/49323/answer/previousversion/8356","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-30",,"1","House of Commons","To ask the Secretary of State for the Home Department, how many people were employed by the UK Visa and Immigration Directorate on 1 April 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","197261"
"http://data.parliament.uk/resources/49324","Home Office","false","2014-05-08","<p> </p><p>UK Visa &amp; Immigration Directorate Budget 2014/5<br><br>Resource Administration £13.6 million<br>Resource Programme £744.3 million<br>Income Programme £1,022.6 million<br>Capital £6.0 million<br><br>Source: Home Office Main Estimates published on 29th April 2014</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49324/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49324/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/49324/answer/previousversion/8355","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-30",,"1","House of Commons","To ask the Secretary of State for the Home Department, what budget is allocated to the UK Visa and Immigration Directorate.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","197262"
"http://data.parliament.uk/resources/48596","Home Office","false","2014-05-07","<p> </p><p>The following table gives a breakdown, by nationality, of outstanding <br>applications for a Home Office Travel Document.<br><br>To align with protocol on publishing statistics, the list represents the <br>position at 31 December 2013. However, most of the cases shown as outstanding have <br>been concluded since that date.</p><p> </p><p> </p><table><tbody><tr><td><p>Nationality</p></td><td><p>No. Of Cases</p></td><td> </td></tr><tr><td><p>Afghanistan</p></td><td><p>447</p></td><td> </td></tr><tr><td><p>Albania</p></td><td><p>85</p></td><td> </td></tr><tr><td><p>Algeria</p></td><td><p>28</p></td><td> </td></tr><tr><td><p>Angola</p></td><td><p>50</p></td><td> </td></tr><tr><td><p>Antigua &amp; Barbuda</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Armenia</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Austria</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Azerbaijan</p></td><td><p>11</p></td><td> </td></tr><tr><td><p>Bahrain</p></td><td><p>4</p></td><td> </td></tr><tr><td><p>Bangladesh</p></td><td><p>16</p></td><td> </td></tr><tr><td><p>Belarus</p></td><td><p>23</p></td><td> </td></tr><tr><td><p>Bhutan</p></td><td><p>18</p></td><td> </td></tr><tr><td><p>Bosnia &amp; Herzegovina</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Botswana</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Burkina Faso</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Burundi</p></td><td><p>44</p></td><td> </td></tr><tr><td><p>Cameroon</p></td><td><p>54</p></td><td> </td></tr><tr><td><p>Chad</p></td><td><p>7</p></td><td> </td></tr><tr><td><p>Chile</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>China</p></td><td><p>75</p></td><td> </td></tr><tr><td><p>Colombia</p></td><td><p>13</p></td><td> </td></tr><tr><td><p>Congo</p></td><td><p>24</p></td><td> </td></tr><tr><td><p>Cote D'Ivoire (Ivory Coast)</p></td><td><p>34</p></td><td> </td></tr><tr><td><p>Croatia</p></td><td><p>4</p></td><td> </td></tr><tr><td><p>Czech Republic</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Democratic People's Republic of Korea</p></td><td><p>22</p></td><td> </td></tr><tr><td><p>Democratic Republic of the Congo</p></td><td><p>261</p></td><td> </td></tr><tr><td><p>Dominica</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Ecuador</p></td><td><p>10</p></td><td> </td></tr><tr><td><p>Egypt</p></td><td><p>32</p></td><td> </td></tr><tr><td><p>Eritrea</p></td><td><p>735</p></td><td> </td></tr><tr><td><p>Ethiopia</p></td><td><p>56</p></td><td> </td></tr><tr><td><p>Federal Republic of Yugoslavia</p></td><td><p>42</p></td><td> </td></tr><tr><td><p>France</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Gambia</p></td><td><p>81</p></td><td> </td></tr><tr><td><p>Georgia</p></td><td><p>7</p></td><td> </td></tr><tr><td><p>Ghana</p></td><td><p>12</p></td><td> </td></tr><tr><td><p>Grenada</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Guinea</p></td><td><p>28</p></td><td> </td></tr><tr><td><p>Guinea-Bissau</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Haiti</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Hong Kong Special Administrative Region of China</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>India</p></td><td><p>14</p></td><td> </td></tr><tr><td><p>Iran (Islamic Republic of)</p></td><td><p>1,228</p></td><td> </td></tr><tr><td><p>Iraq</p></td><td><p>504</p></td><td> </td></tr><tr><td><p>Israel</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Jamaica</p></td><td><p>18</p></td><td> </td></tr><tr><td><p>Jordan</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Kenya</p></td><td><p>23</p></td><td> </td></tr><tr><td><p>Kosovo</p></td><td><p>171</p></td><td> </td></tr><tr><td><p>Kosovo Resident - UN Issued Travel Document</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Kuwait</p></td><td><p>26</p></td><td> </td></tr><tr><td><p>Kuwait Bidoun</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Kyrgyzstan</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Lebanon</p></td><td><p>5</p></td><td> </td></tr><tr><td><p>Liberia</p></td><td><p>15</p></td><td> </td></tr><tr><td><p>Libya</p></td><td><p>98</p></td><td> </td></tr><tr><td><p>Macedonia (Former Yugoslav Republic of)</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Malawi</p></td><td><p>4</p></td><td> </td></tr><tr><td><p>Malaysia</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Maldives</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Mauritania</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Mauritius</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Mongolia</p></td><td><p>8</p></td><td> </td></tr><tr><td><p>Morocco</p></td><td><p>5</p></td><td> </td></tr><tr><td><p>Mozambique</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Myanmar</p></td><td><p>84</p></td><td> </td></tr><tr><td><p>Nepal</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Nigeria</p></td><td><p>60</p></td><td> </td></tr><tr><td><p>Officially Stateless</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Pakistan</p></td><td><p>421</p></td><td> </td></tr><tr><td><p>Palestinian Authority</p></td><td><p>34</p></td><td> </td></tr><tr><td><p>Refugee - Article 1 of the 1951 Convention</p></td><td><p>173</p></td><td> </td></tr><tr><td><p>Refugee - Other</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Republic of Serbia</p></td><td><p>20</p></td><td> </td></tr><tr><td><p>Romania</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Russian Federation</p></td><td><p>41</p></td><td> </td></tr><tr><td><p>Rwanda</p></td><td><p>34</p></td><td> </td></tr><tr><td><p>Saudi Arabia</p></td><td><p>4</p></td><td> </td></tr><tr><td><p>Senegal</p></td><td><p>11</p></td><td> </td></tr><tr><td><p>Sierra Leone</p></td><td><p>22</p></td><td> </td></tr><tr><td><p>Slovakia</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Somalia</p></td><td><p>1,210</p></td><td> </td></tr><tr><td><p>South Africa</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Sri Lanka</p></td><td><p>427</p></td><td> </td></tr><tr><td><p>Stateless Person (Article 1 of 1954 Convention)</p></td><td><p>111</p></td><td> </td></tr><tr><td><p>St Vincent &amp; the Grenadines</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Sudan</p></td><td><p>284</p></td><td> </td></tr><tr><td><p>Swaziland</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Syria Arab Republic</p></td><td><p>587</p></td><td> </td></tr><tr><td><p>Tajikistan</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Thailand</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Togo</p></td><td><p>16</p></td><td> </td></tr><tr><td><p>Tonga</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Trinidad &amp; Tobago</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Tunisia</p></td><td><p>4</p></td><td> </td></tr><tr><td><p>Turkey</p></td><td><p>66</p></td><td> </td></tr><tr><td><p>Turkish controlled area of Cyprus</p></td><td><p>4</p></td><td> </td></tr><tr><td><p>Turkmenistan</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Uganda</p></td><td><p>73</p></td><td> </td></tr><tr><td><p>Ukraine</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>United Rep of Tanzania</p></td><td><p>7</p></td><td> </td></tr><tr><td><p>United States of America</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Uruguay</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Uzbekistan</p></td><td><p>10</p></td><td> </td></tr><tr><td><p>Venezuela</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Vietnam</p></td><td><p>36</p></td><td> </td></tr><tr><td><p>Yemen</p></td><td><p>31</p></td><td> </td></tr><tr><td><p>Zambia</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Zimbabwe</p></td><td><p>508</p></td><td> </td></tr><tr><td><p>Total</p></td><td><p>8,731</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48596/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48596/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/48596/answer/previousversion/8001","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-25",,"1","House of Commons","To ask the Secretary of State for the Home Department, how many travel document applications arising from each country were being processed as of 1 April 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","196669"
"http://data.parliament.uk/resources/48597","Home Office","false","2014-05-07","<p> </p><p>The information is set out in the table below:</p><p> </p><p>2009 <br>22,672 <br>14,183<br><br>2010 <br>26,652 <br>15,095<br><br>2011 <br>23,722 <br>16,791<br><br>2012 <br>20,667 <br>8,139<br><br>2013 <br>22,567 <br>12,811<br><br>Totals <br>116,280 <br>67,019<br><br>To provide context to the figures, it should be noted that a policy change was <br>implemented in February 2012 requiring all travel document applicants to have <br>or simultaneously apply for a Biometric Residence Permit to confirm status. <br>This subsequently resulted in a doubling of processing times. However, the <br>backlog of applications was cleared in February this year and the Home Office's <br>Travel Document Section has since returned to agreed service levels.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48597/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48597/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/48597/answer/previousversion/7997","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-25",,"1","House of Commons","To ask the Secretary of State for the Home Department, how many travel documents were (a) applied for and (b) issued in each year since 1 January 2009.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","196668"
