"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1029080","Department for Work and Pensions","false","2019-01-08","<p>We cannot predict precisely when a claimant’s circumstances will change as this will be due to a significant change of circumstances that would have caused a new claim to be made to a different legacy benefit. Claimants cannot make a claim to legacy benefits, as these have been replaced by Universal Credit, with national roll-out completed last month.</p>","Baroness Buscombe","2019-01-08T17:58:03.94Z","http://data.parliament.uk/resources/1029080/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-19","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they will publish the monthly estimates of new claims to Universal Credit through natural migration before July 2020.","false","Biography information for Baroness Altmann","Baroness Altmann","HL12428"
"http://data.parliament.uk/resources/1029081","Department for Work and Pensions","false","2019-01-07","<p>The Department is committed to ensuring that all claimants are fully supported during the managed migration process. We are currently working closely with a large and diverse range of stakeholders, including those supporting disabled people, to design processes that work for everyone and most effectively support those who will need help during migration.</p><p> </p><p>We have said that we will begin managed migration on a small scale in 2019 to pilot our processes and ensure that they are working, adapting them and building on feedback before we begin to take on larger volumes of claimants.</p>","Baroness Buscombe","2019-01-07T16:47:20.43Z","http://data.parliament.uk/resources/1029081/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-19","Universal Credit: Disability","2","House of Lords","To ask Her Majesty's Government what analysis they have undertaken into the accessibility needs of disabled people due to undergo the managed migration process as part of the move to Universal Credit.","false","Biography information for Baroness Altmann","Baroness Altmann","HL12429"
"http://data.parliament.uk/resources/1029082","Department for Work and Pensions","false","2019-01-07","<p>We are working closely with stakeholders and other parties to design the best possible process for the migration of all of our customers, including those with disabilities, to Universal Credit. Our focus will be on safeguarding claimants and ensuring a smooth transition with uninterrupted support. We will have a comprehensive and well-supported preparation period for claimants.</p><p> </p><p>This will include a variety of communication formats, including face-to-face, internet and postal notification, to ensure claimants are aware of the managed migration process. There is flexibility to extend that period if necessary for claimants; and a process to ensure that, before the existing benefits are stopped, our staff will check for evidence of complex needs or vulnerability or disability and act accordingly to support the claimant.</p><p> </p><p>We have agreed to explore options for improving the process of consent in collaboration with the Social Security Advisory Committee’s to consider how current practices could be enhanced, and we will publish a report on our joint conclusions.</p><p> </p>","Baroness Buscombe","2019-01-07T17:53:27.607Z","http://data.parliament.uk/resources/1029082/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-19","Universal Credit: Disability","2","House of Lords","To ask Her Majesty's Government what plans they have to engage with (1) disabled people, and (2) organisations representing disabled people about the accessibility needs of those undertaking managed migration as part of the move to Universal Credit.","false","Biography information for Baroness Altmann","Baroness Altmann","HL12430"
"http://data.parliament.uk/resources/1029083","Department for Work and Pensions","false","2019-01-07","<p>In our response the Social Security Advisory Committee on 5 November 2018 we committed to conducting detailed Equality Assessments of migration plans. This is an iterative process and will be fully evaluated with equality impacts reassessed in accordance with the evaluation. We will publish an assessment of the impacts of managed migration prior to increasing the scale.</p><p> </p><p>We routinely publish reviews of Universal Credit. These include the Universal Credit Impact Assessment (December 2012) and the Universal Credit Programme Full Business Case Summary (June 2018), which sets out the rationale for Universal Credit as well as the financial impacts it is expected to have.</p><p> </p><p>We plan to publish a full evaluation of Universal Credit when it has been fully implemented.</p>","Baroness Buscombe","2019-01-07T16:49:24.343Z","http://data.parliament.uk/resources/1029083/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-19","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they intend to conduct an impact assessment of the proposed managed migration process to Universal Credit; if so, whether they will publish that assessment; and if so, when.","false","Biography information for Baroness Altmann","Baroness Altmann","HL12431"
"http://data.parliament.uk/resources/1029084","Department for Work and Pensions","false","2019-01-07","<p>Anyone who requires help making their claim online can call our Freephone helpline to find out what help and support is available. Claimants can also access the internet for free at their local Jobcentre, Council or library. If new claimants, or those who have experienced a change in circumstances resulting in their migration to Universal Credit, need more intensive or specific support, help is available through our current Universal Support Assisted Digital Service. This provides bespoke help, support and skills for claimants to make and maintain their digital account online.</p><p> </p><p>As part of the design process for managed migration, we are considering different approaches for how to best migrate claimants onto Universal Credit. We are currently working closely with a large and diverse range of stakeholders to design migration processes that work for everyone and which most effectively support those who will need more help.</p><p> </p><p>Universal Credit has been designed with accessibility in mind and we are committed to providing personalised support for all claimants, including vulnerable groups, so we ensure that we make reasonable adjustments to meet claimant’s individual needs to allow them to access our services and information. This means that for example, the Department can communicate with customers in a variety of different formats such as Braille, audio, large print, or by arranging for a member of staff to visit the customer in their home.</p>","Baroness Buscombe","2019-01-07T16:58:11.757Z","http://data.parliament.uk/resources/1029084/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-19","Universal Credit: Internet","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to ensure that reasonable adjustments are made for people who are unable to use the online system for Universal Credit application and migration.","false","Biography information for Baroness Altmann","Baroness Altmann","HL12432"
"http://data.parliament.uk/resources/1029085","Department for Work and Pensions","false","2019-01-07","<p>I refer the noble Baroness to my answer of 18 December. The regulatory regime is designed so that errors can be identified and material failures can be reported, the Pensions Regulator can then require restitution; and, where necessary, make use of its enforcement powers. The Government keeps all aspects of automatic enrolment under regular review but has no plans to make changes to the compliance framework at this time.</p>","Baroness Buscombe","2019-01-07T14:20:58.373Z","http://data.parliament.uk/resources/1029085/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-19","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government whether they plan to require employers to report annually on actions they, or their agents, have taken to verify that contributions made on behalf of staff to auto-enrolment pension schemes are (1) correct, and (2) have been amended if they were found to be incorrect; and if not, what discussions they have had with the Pensions Regulator about introducing such a requirement.","false","Biography information for Baroness Altmann","Baroness Altmann","HL12433"
"http://data.parliament.uk/resources/1029086","Foreign and Commonwealth Office","false","2019-01-07","<p>Since 19 December there have been demonstrations in a number of cities across Sudan, driven by concerns over the economic situation, including plans by the Government of Sudan to reduce subsidies on fuel and wheat. We are deeply troubled by reports of the use of live fire by the security forces. On 24 December the UK with Troika members the US and Norway released a statement expressing concern, and calling for investigations into any abuses. We continue to make clear to the Government of Sudan that it is crucial that the Sudanese people are allowed to exercise their right to freedom of expression in full. We urge all those exercising this right to do so peacefully.</p>","Lord Ahmad of Wimbledon","2019-01-07T16:52:53.34Z","http://data.parliament.uk/resources/1029086/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the causes and extent of anti-government demonstrations in Atbara.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12434"
"http://data.parliament.uk/resources/1029087","Department for Business, Energy and Industrial Strategy","false","2019-01-02","<p>The 24<sup>th</sup> Conference of the Parties (COP24) to the United Nations Framework Convention on Climate Change (UNFCCC) took place in Katowice, Poland, from 2-15 December. In the negotiations we succeeded in securing our main objectives by delivering an operational rulebook that would enable the historic Paris Agreement to be effectively implemented. Inevitably there is still work to be done, but the overall picture is of a rulebook that will drive genuine climate action, providing a common set of rules while allowing for flexibility and support for those countries that need it.</p><p>The UK was a strong voice recognising the seriousness of the latest climate science during COP. We played a central role in the progressive alliance of countries striving for a final outcome that coupled robust rules with a call for more ambitious climate action. We did this through supporting the High Ambition Coalition’s <em>Stepping Up Climate Ambition </em>statement and through regularly convening the Cartagena Dialogue of progressive countries.</p><p>Outside the negotiations, the UK had a visible presence in Katowice. We celebrated one year of the Powering Past Coal Alliance, 10 years since the passage of the Climate Change Act, and held over 50 events showcasing UK international support, domestic action and low carbon expertise at a UK ‘Green is Great’ Pavilion. We were also pleased to support Poland as COP Presidency with three political initiatives, co-developing their e-mobility declaration and supporting declarations on the importance of a just transition, and forests.</p>","Lord Henley","2019-01-02T12:27:08.9Z","http://data.parliament.uk/resources/1029087/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-19","Climate Change Convention","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conclusions of the UN Conference of Parties 24.","false","Biography information for Lord Barker of Battle","Lord Barker of Battle","HL12435"
"http://data.parliament.uk/resources/1029088","Department for Exiting the European Union ","false","2019-01-11","<p>The EU (Withdrawal) Act and other exit related primary and secondary legislation will ensure a functioning statute book for all scenarios on exit day. The Government remains confident of achieving this as we leave the EU.</p><p>Further, extensive work to prepare for a no deal scenario has been under way for over two years. As part of this work we have released 106 technical notices including on the issues of transport, climate change policy and customs and exports. These notices set out the unilateral steps that the Government will take to ensure that the UK is prepared in the event of a no deal scenario.</p><p> </p>","Lord Callanan","2019-01-11T13:09:58.46Z","http://data.parliament.uk/resources/1029088/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-19","Brexit","2","House of Lords","To ask Her Majesty's Government what plans they have to implement the necessary reciprocal legislation for (1) air transport, (2) road haulage, (3) customs and exports of goods, and (4) EU climate change policy as required as a condition of the temporary offers in those areas by the EU's Communication Preparing for the withdrawal of the United Kingdom from the European Union on 30 March 2019: Implementing the Commission’s Contingency Action Plan (Com (2018) 810 final), published on 19 December.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12436"
"http://data.parliament.uk/resources/1029089","Treasury","false","2019-01-07","<p>The net Home VAT declared for the ‘Retail trade (except of motor vehicles and motorcycles)’ in 2016-17 is £6,420 million and in 2017-18 is £7,140 million. HMRC does not request information on whether VAT declared on traders’ returns is declared by online traders specifically, therefore this information is not available.</p><p> </p><p>Total income tax receipts in 2016-17 were £177,065 million and in 2017-18 were £180,049 million. HMRC does not hold information to base an estimate of income tax receipts split by the different income tax rates.</p><p> </p><p>Total receipts of Corporation Tax (including Bank Surcharge and Offshore CT) in 2016-17 were £50,679 million and in 2017-18 were £56,172 million.</p><p> </p><p>Total receipts of Capital Gains Tax in 2016-17 were ££8,561 million and in 2017-18 were £7,793 million.</p><p> </p>","Lord Bates","2019-01-07T15:26:02.943Z","http://data.parliament.uk/resources/1029089/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-19","Retail Trade: Taxation","2","House of Lords","To ask Her Majesty's Government what was the total receipt to HM Treasury in (1) 2016–17, and (2) 2017–18 of (a) VAT payable by retail traders and online traders, (b) income tax at the standard rate, (c) income tax at the higher rate, (d) corporation tax, and (e) capital gains tax.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12437"
