"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060681","Foreign and Commonwealth Office","false","2019-02-20","<p>The UK’s departure from the EU will enable us to achieve a fully independent foreign policy, not constrained by the EU’s Common Foreign and Security Policy. The Political Declaration sets out our intentions – not to participate in the EU’s Common Foreign and Security Policy - but to develop an ambitious future partnership that will enable the UK, the EU and our European allies to cooperate closely on foreign and security policy issues, where in our mutual interest.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-20T16:25:45.557Z","http://data.parliament.uk/resources/1060681/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has plans to seek continued UK participation in the Common Foreign and Security Policy after the UK leaves the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220748"
"http://data.parliament.uk/resources/1060683","Foreign and Commonwealth Office","false","2019-02-20","<p>UK and EU partners will continue to face the same threats and share the same priorities. The UK will leave the formal structures of EU Common Foreign and Security Policy, including meetings of the Foreign Affairs Council, but the Political Declaration sets out a new model of cooperation that will enable us to continue to cooperate closely on foreign and security policy issues, where in our mutual interest. This will provide mutual influence between independent actors. We hear repeatedly from our EU partners that they want to cooperate closely with us, a desire shared by this Government. We will continue to do this bilaterally, as well as through European and international fora, and multilateral bodies, during and after the Implementation Period.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-20T16:30:06.143Z","http://data.parliament.uk/resources/1060683/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the extent of the UK's potential ability to influence European foreign policy after the UK has left the EU and no longer attends meetings of the Foreign Affairs Council; and if he will make a statement.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220749"
"http://data.parliament.uk/resources/1060684","Foreign and Commonwealth Office","false","2019-02-20","<p>UK and EU partners will continue to face the same threats, for which sanctions will remain a valuable and effective tool. The UK is a global leader on sanctions and has always played a leading role in the proposal, design and negotiation of EU sanctions. The Political Declaration, setting out the long-term vision for our partnership, envisages continued close UK-EU consultation and cooperation on the development of sanctions where appropriate, while enabling both to pursue independent sanctions policies. During and after the Implementation Period, we will maintain close cooperation and work closely with the EU and EU Member States, in order to ensure that sanctions are designed and implemented effectively. Under the planned Exit arrangements, the UK will be able to impose sanctions using the powers provided by the Sanctions and Anti-Money Laundering Act 2018.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-20T16:33:05.25Z","http://data.parliament.uk/resources/1060684/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the extent of potential UK influence on EU sanctions policy after the UK has left the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220750"
"http://data.parliament.uk/resources/1012410","Foreign and Commonwealth Office","false","2018-11-30","<p>​​Following the court hearing on Wednesday 21 November, the Foreign Secretary released a statement and discussed Matthew Hedges' case with Foreign Minister Abdullah bin Zayed and the United Arab Emirates Ambassador to the UK. I have also spoken to Deputy Foreign Minister Anwar Gargash, most recently on 23 November. We welcome the news of Mr Hedges' pardon. He has now returned to the UK and has reunited with his wife</p>","North East Bedfordshire","Alistair Burt","2018-11-30T13:09:52.353Z","http://data.parliament.uk/resources/1012410/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Matthew Hedges","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the authorities in the United Arab Emirates as a result of the sentencing of UK student Matthew Hedges.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194586"
"http://data.parliament.uk/resources/1012411","Foreign and Commonwealth Office","false","2018-11-30","<p>We welcome the news of Mr Hedges' pardon. He has now returned to the UK and has reunited with his wife.</p>","North East Bedfordshire","Alistair Burt","2018-11-30T13:10:52.88Z","http://data.parliament.uk/resources/1012411/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Matthew Hedges","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to ascertain the (a) whereabouts and (b) health and well-being of Matthew Hedges following his sentencing.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194587"
"http://data.parliament.uk/resources/1012412","Foreign and Commonwealth Office","false","2018-11-30","<p>The Foreign Secretary personally raised this issue with Crown Prince Mohammed bin Zayed during his visit to the United Arab Emirates (UAE) on 12 November. The Foreign Secretary raised the issue several times with the UAE’s Foreign Minister, Abdullah bin Zayed, and most recently on 12 November. We have been clear that we do not agree with the charges but we are grateful to the UAE Government for resolving the issue.</p>","North East Bedfordshire","Alistair Burt","2018-11-30T13:12:33.687Z","http://data.parliament.uk/resources/1012412/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Matthew Hedges","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances the Government received from the United Arab Emirates authorities on Matthew Hedges prior to his conviction and sentencing.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194588"
"http://data.parliament.uk/resources/1012413","Foreign and Commonwealth Office","false","2018-11-30","<p>As the Foreign Secretary has said, we have seen no evidence to suggest that there is any truth to these charges.</p>","North East Bedfordshire","Alistair Burt","2018-11-30T13:14:14.02Z","http://data.parliament.uk/resources/1012413/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Matthew Hedges","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what evidence the UK Government has received from the United Arab Emirates authorities or other sources to support Matthew Hedges’s conviction.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194589"
"http://data.parliament.uk/resources/1012414","Foreign and Commonwealth Office","false","2018-11-30","<p>Following the court hearing on Wednesday 21 November, the Foreign Secretary released a statement and discussed Matthew Hedges' case with Foreign Minister Abdullah bin Zayed and the United Arab Emirates Ambassador to the UK. I have also spoken to Deputy Foreign Minister Anwar Gargash, most recently on 23 November. We welcome the news of Mr Hedges' pardon. He has now returned to the UK and has reunited with his wife.</p>","North East Bedfordshire","Alistair Burt","2018-11-30T13:15:33.07Z","http://data.parliament.uk/resources/1012414/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Matthew Hedges","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken in response to the conviction of Matthew Hedges.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194590"
"http://data.parliament.uk/resources/1012415","Foreign and Commonwealth Office","false","2018-11-30","<p>The Foreign Secretary has consistently raised Matthew Hedges' case at the highest levels including most recently with the Emirati Foreign Minister on 25 November, and the Crown Prince on 12 November. I also spoke to Emirati Deputy Foreign Minister Anwar Gargash about the case on 23 November. As the Foreign Secretary said, Foreign and Commonwealth Office staff worked incredibly hard to bring about a speedy resolution to Matthew's case. He has now returned to the UK and has reunited with his wife.</p>","North East Bedfordshire","Alistair Burt","2018-11-30T13:16:42.937Z","http://data.parliament.uk/resources/1012415/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Matthew Hedges","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans his Department has to respond the conviction of Matthew Hedges.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194591"
"http://data.parliament.uk/resources/1012416","Foreign and Commonwealth Office","false","2018-11-30","<p>We keep all our travel advice, including for the United Arab Emirates, under constant review to ensure it reflects our assessment of the risk to British nationals. We do not update our travel advice in relation to the specific circumstances of every consular assistance case, but will do so if we assess that other British nationals travelling or living in the area may be affected. We encourage all British nationals to make use of our travel advice, alongside other sources of information available to them, to help them plan for a safe trip.</p>","North East Bedfordshire","Alistair Burt","2018-11-30T13:18:09.937Z","http://data.parliament.uk/resources/1012416/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","United Arab Emirates: Travel Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of its travel advice to the United Arab Emirates.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194592"
