"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/459319","HM Treasury","false","2016-03-15","<p>I have written to the European Commission and other Member States setting out our strong view that Member States should have full discretion over what rate of VAT they can apply to these products, and that this should be considered in the context of the Commission’s Action Plan on VAT.</p>","South West Hertfordshire","Mr David Gauke",,"2016-03-15T17:28:35.547Z","http://data.parliament.uk/resources/459319/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-10","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress he has made to date on negotiating with the European institutions for permission to apply a zero-rate of VAT on women's sanitary products.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","30606"
"http://data.parliament.uk/resources/459321","HM Treasury","false","2016-03-15","<p>The government believes that cigarette duty achieves a balance between its two fiscal goals on tobacco; to raise revenue and to protect public health.</p><p> </p><p>In considering fiscal impacts of duties, the illicit trade is an important consideration. The government is committed to tackling illicit tobacco, which undermines health and tax policy objectives and harms legitimate business. HMRC and Border Force have an established and effective strategy for tackling tobacco fraud which has seen the illicit market reduce significantly since the strategy was first launched in 2000. This has meant that, since the introduction of the tobacco duty escalator, the size of the illicit market has continued to fall.</p>","East Hampshire","Damian Hinds","30627","2016-03-15T16:29:22.483Z","http://data.parliament.uk/resources/459321/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-03-10","Tobacco: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of when the tax optimisation for cigarettes will be reached.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","30626"
"http://data.parliament.uk/resources/459322","HM Treasury","false","2016-03-15","<p>The government believes that cigarette duty achieves a balance between its two fiscal goals on tobacco; to raise revenue and to protect public health.</p><p> </p><p>In considering fiscal impacts of duties, the illicit trade is an important consideration. The government is committed to tackling illicit tobacco, which undermines health and tax policy objectives and harms legitimate business. HMRC and Border Force have an established and effective strategy for tackling tobacco fraud which has seen the illicit market reduce significantly since the strategy was first launched in 2000. This has meant that, since the introduction of the tobacco duty escalator, the size of the illicit market has continued to fall.</p>","East Hampshire","Damian Hinds","30626","2016-03-15T16:29:22.54Z","http://data.parliament.uk/resources/459322/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-03-10","Tobacco: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment the Government has made of the potential effect of future tobacco excise increases on the black market in tobacco products.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","30627"
"http://data.parliament.uk/resources/459323","HM Treasury","false","2016-03-15","<p>The Action Plan is due to be published by the Commission shortly. It will be subject to the normal parliamentary scrutiny process.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-03-15T17:21:51.623Z","http://data.parliament.uk/resources/459323/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-10","VAT: EU Action","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects the European Commission to publish the VAT Action Plan; and what plans he has to respond to that plan.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","30608"
"http://data.parliament.uk/resources/459324","HM Treasury","false","2016-03-15","<p>Both Government and European Commission outturn figures for the UK’s net contribution to the EU Budget in 2014 can be found in <em>European Union Finances </em>2015 (Cm 9167), Tables 3A and 3C respectively. Since outturn figures are available there is no estimate. The difference between the two figuresis primarily due to the fact that Government figures include only receipts administered by UK Government Departments. The European Commission figures include both these receipts and also those which are paid directly to UK private sector beneficiaries such as universities and small and medium sized enterprises.</p>","South West Hertfordshire","Mr David Gauke",,"2016-03-15T17:20:57.603Z","http://data.parliament.uk/resources/459324/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-10","EU Budget: Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the (a) Government's net contribution to EU institutions and (b) UK's current account balance with those institutions in 2014; and what estimate the European Commission has made of that contribution and that account balance.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","30622"
"http://data.parliament.uk/resources/459325","HM Treasury","false","2016-03-14","<p>HMRC officials are looking into this case and the Right hon. Member will receive a reply in due course.</p>","West Worcestershire","Harriett Baldwin",,"2016-03-14T09:09:54.133Z","http://data.parliament.uk/resources/459325/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-03-10","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he intends to answer the letter dated 12 January 2016 from the right hon. Member for Manchester, Gorton with regard to Ms Sara Lyons, transferred from the Department for Work and Pensions.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","30630"
"http://data.parliament.uk/resources/459326","HM Treasury","false","2016-03-18","<p>There is no alcohol duty payable on exported Scotch Whisky.</p><p> </p><p>The government is committed to supporting the Scotch Whisky industry. The duty on spirits was cut at March Budget 2015 and, to continue this support, Budget 2016 announced a duty freeze for spirits this year.</p>","East Hampshire","Damian Hinds","30667 ; 30701","2016-03-18T11:59:45.8Z","http://data.parliament.uk/resources/459326/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-03-10","Whisky: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of jobs supported by the Scotch whisky industry in (a) Scotland and (b) the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","30700"
"http://data.parliament.uk/resources/459328","HM Treasury","false","2016-03-18","<p>The Capital Requirements Directive IV (CRD IV) implements, in the EU, the prudential banking standards agreed by the international Basel Committee. The Government supports these global standards to ensure that we do not again face severe economic impacts as a result of inadequate banking regulation and would have implemented these with or without EU legislation.</p><p> </p><p>It is difficult to isolate the costs and benefits from other prudential banking measures introduced since the global financial crisis. And the benefits in particular are hard to capture as they take time to materialize. However, the Prudential Regulation Authority (PRA) stated in its cost-benefit analysis carried out 2013 that ‘the CRDIV package is net beneficial to the UK economy.’</p><p> </p><p>Taking all of the prudential measures together, the PRA has estimated that the net economic benefit is £8.25bn per annum.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-03-18T12:01:18.693Z","http://data.parliament.uk/resources/459328/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-03-10","Financial Services: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost to UK firms of implementing Capital Requirement Directive IV.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","30666"
"http://data.parliament.uk/resources/459332","HM Treasury","false","2016-03-15","<p>The UK supports efforts to improve tax transparency. We initiated the international work on country-by-country (CbC) reporting to tax authorities during our G8 Presidency in 2013, calling on the OECD to develop a template for this as part of the BEPS project. The UK was also the first to commit to implementing the OECD model with legislation in Finance Act 2015. We signed the OECD agreement to share the CbC reports with other tax authorities in January 2016 and issued our final CbC reporting regulations on 26 February 2016.</p><p> </p><p>HMRC is committed to sharing the information reported by MNEs with other relevant tax jurisdictions to assist in assessing international tax avoidance risks.</p><p> </p><p>The Government believes that there is scope for greater transparency by pressing the case for public CbC reporting on a multilateral basis. As the Chancellor has said, this is something that the UK will seek to promote internationally.</p><p> </p><p>The European Commission is preparing an impact assessment of public CbC reporting. We look forward to seeing the outcome of this analysis, which we expect to be published early next month, and will consider any proposal put forward by the Commission in due course.</p>","South West Hertfordshire","Mr David Gauke",,"2016-03-15T17:27:19.6Z","http://data.parliament.uk/resources/459332/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-10","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential costs and benefits of making available to the public country-by-country taxation reports submitted to HM Revenue and Customs (HMRC) by multinational companies; and whether HMRC plans to make those reports available to taxation authorities in other countries.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","30785"
"http://data.parliament.uk/resources/459333","HM Treasury","false","2016-03-17","<p>HM Treasury has made no such estimate.</p>","East Hampshire","Damian Hinds",,"2016-03-17T16:13:49.913Z","http://data.parliament.uk/resources/459333/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-03-10","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the proportion of total duty paid on alcohol in the EU that is paid by people in the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","30713"
