"uri","answer date","answering body","question status","answer > is ministerial correction","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/819356","2018-01-23","Women and Equalities","Tabled","false","http://data.parliament.uk/resources/819356/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","Biography information for Baroness Jones of Moulsecoomb","2018-01-09","2018-01-09","2018-01-09T21:15:23.137Z","2018-01-09T21:25:30.369Z","UN Committee on the Elimination of Discrimination against Women","2","true","HL4558",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-01-23T17:10:40.043Z","To ask Her Majesty's Government whether they will nominate a candidate to the UN Committee for Ending Discrimination Against Women.","false","2017/19","1","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2017/19 HL4558",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4558","1","Ordinary"
"http://data.parliament.uk/resources/819356","2018-01-23","Women and Equalities","Tabled","false","http://data.parliament.uk/resources/819356/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","Biography information for Baroness Jones of Moulsecoomb","2018-01-09","2018-01-09","2018-01-09T21:15:23.137Z","2018-01-23T17:41:05.884Z","UN Committee on the Elimination of Discrimination against Women","2","true","HL4558","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-01-23T17:10:40.043Z","To ask Her Majesty's Government whether they will nominate a candidate to the UN Committee for Ending Discrimination Against Women.","false","2017/19","1","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2017/19 HL4558","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4558","1","Ordinary"
"http://data.parliament.uk/resources/830500","2018-02-08","Women and Equalities","Tabled","false","http://data.parliament.uk/resources/830500/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","Biography information for Baroness Jones of Moulsecoomb","2018-01-25","2018-01-25","2018-01-25T19:19:48.240Z","2018-01-25T19:25:34.480Z","UN Committee on the Elimination of Discrimination against Women","2","true","HL5108",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-01-31T13:34:02.04Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 23 January (HL4558), why the UK has never made a nomination to the UN Committee for Ending Discrimination against Women; and what consideration they have given to making a nomination in recognition of the centenary of the Representation of the People Act 1918 extending voting rights to women.","false","2017/19","1","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2017/19 HL5108",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5108","1","Ordinary"
"http://data.parliament.uk/resources/830500","2018-02-08","Women and Equalities","Tabled","false","http://data.parliament.uk/resources/830500/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","Biography information for Baroness Jones of Moulsecoomb","2018-01-25","2018-01-25","2018-01-25T19:19:48.240Z","2018-01-31T14:06:02.216Z","UN Committee on the Elimination of Discrimination against Women","2","true","HL5108","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-01-31T13:34:02.04Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 23 January (HL4558), why the UK has never made a nomination to the UN Committee for Ending Discrimination against Women; and what consideration they have given to making a nomination in recognition of the centenary of the Representation of the People Act 1918 extending voting rights to women.","false","2017/19","1","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2017/19 HL5108","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5108","1","Ordinary"
"http://data.parliament.uk/resources/931636","2018-07-10","Women and Equalities","Tabled","false","http://data.parliament.uk/resources/931636/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","Biography information for Baroness Jones of Moulsecoomb","2018-06-26","2018-06-26","2018-06-26T20:17:47.967Z","2018-06-26T20:26:08.267Z","Gender Recognition","2","true","HL8984",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-07-09T16:27:51.463Z","To ask Her Majesty's Government when they expect to (1) conclude, and (2) publish their review of the Gender Recognition Act 2004; and what consideration they are giving, if any, to legal recognition for non-binary genders.","false","2017/19","1","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2017/19 HL8984",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8984","1","Ordinary"
"http://data.parliament.uk/resources/931636","2018-07-10","Women and Equalities","Tabled","false","http://data.parliament.uk/resources/931636/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","Biography information for Baroness Jones of Moulsecoomb","2018-06-26","2018-06-26","2018-06-26T20:17:47.967Z","2018-07-09T16:59:02.548Z","Gender Recognition","2","true","HL8984","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-07-09T16:27:51.463Z","To ask Her Majesty's Government when they expect to (1) conclude, and (2) publish their review of the Gender Recognition Act 2004; and what consideration they are giving, if any, to legal recognition for non-binary genders.","false","2017/19","1","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2017/19 HL8984","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8984","1","Ordinary"
"http://data.parliament.uk/resources/1199426","2020-06-16","Treasury","Tabled","false","http://data.parliament.uk/resources/1199426/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","Biography information for Baroness Jones of Moulsecoomb","2020-06-02","2020-06-02","2020-06-02T20:51:57.450Z","2020-06-08T15:15:20.529Z","Companies: Coronavirus","2","true","HL5014",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-16T10:51:56.507Z","To ask Her Majesty's Government what plans they have to prioritise companies which support UK environmental and climate targets for financial support administered as part of COVID-19 support programmes.","false","2019/21","1","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2019/21 HL5014",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5014","2","Ordinary"
"http://data.parliament.uk/resources/1199426","2020-06-16","Treasury","Tabled","false","http://data.parliament.uk/resources/1199426/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","Biography information for Baroness Jones of Moulsecoomb","2020-06-02","2020-06-02","2020-06-02T20:51:57.450Z","2020-06-16T11:30:53.026Z","Companies: Coronavirus","2","true","HL5014","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-16T10:51:56.507Z","To ask Her Majesty's Government what plans they have to prioritise companies which support UK environmental and climate targets for financial support administered as part of COVID-19 support programmes.","false","2019/21","1","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2019/21 HL5014","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5014","2","Ordinary"
"http://data.parliament.uk/resources/1342056","2021-07-13","Treasury","Tabled","false","http://data.parliament.uk/resources/1342056/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","Biography information for Baroness Jones of Moulsecoomb","2021-06-29","2021-06-29","2021-06-29T20:51:15.820Z","2021-07-05T21:55:22.570Z","National Audit Office: Email","2","true","HL1536",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-07-12T15:28:42.837Z","To ask Her Majesty's Government whether the National Audit Office have the power to access the private emails of either (1) civil servants, (2) special advisers, or (3) ministers, if these have been used for government business relating directly to their investigations.","false","2021/22","2","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2021/22 HL1536",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1536","2","Ordinary"
"http://data.parliament.uk/resources/1342056","2021-07-13","Treasury","Tabled","false","http://data.parliament.uk/resources/1342056/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","Biography information for Baroness Jones of Moulsecoomb","2021-06-29","2021-06-29","2021-06-29T20:51:15.820Z","2021-07-12T16:00:20.657Z","National Audit Office: Email","2","true","HL1536","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-07-12T15:28:42.837Z","To ask Her Majesty's Government whether the National Audit Office have the power to access the private emails of either (1) civil servants, (2) special advisers, or (3) ministers, if these have been used for government business relating directly to their investigations.","false","2021/22","2","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2021/22 HL1536","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1536","2","Ordinary"
