"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142673","Treasury","false","2019-09-09","<p>HMRC’s compliance activity for Tax-Free Childcare – which involves targeted risk campaigns plus additional exercises looking at the particulars of randomly selected parents - suggests non-compliance rates continue to remain negligible.</p><p> </p><p>Whilst no formal estimates have been as yet been produced, all of HMRC’s compliance findings to date reveal no real evidence of deliberate fraud, but what mistakes have been detected relate instead to parent error.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-09-09T09:33:41.67Z","http://data.parliament.uk/resources/1142673/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-02","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the level of fraudulent tax free childcare claims in each of the last three years; and if he will make a statement.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284152"
"http://data.parliament.uk/resources/1142674","Department for Work and Pensions","false","2019-09-05","<p>The Department is currently working with HMRC to identify opportunities for closer working on a range of enforcement activities, as part of the implementation of the DWP’s child maintenance compliance and arrears strategy.</p><p>Alongside this work the Department’s Financial Investigations Unit continues to conduct investigations into child maintenance matters. Between January and March 2019 the CMS’s Financial Investigations Unit launched 530 complex earnings investigations and 20 criminal investigations.</p><p> </p>","Eastleigh","Mims Davies",,"2019-09-05T11:29:36.69Z","http://data.parliament.uk/resources/1142674/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many enforcement actions the HMRC and Child Maintenance Group liaison group has conducted since January 2017.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","284156"
"http://data.parliament.uk/resources/1142680","Treasury","false","2019-09-09","<p>Since April 2017, the government has used a reformed Vehicle Excise Duty (VED) system that encourages the take-up of vehicles with low carbon dioxide (CO<sub>2</sub>) emissions to help meet our legally binding climate change targets. It is right that vehicles with high CO<sub>2</sub> emissions pay higher first year VED than those with lower emissions.</p><p> </p><p>From September 2019, all multi-stage build vehicles, including motorhomes, must also record the CO<sub>2</sub> emissions and fuel consumption on their type approval certificate. Apart from a small number of end-of-series derogations, all new registrations of multi-stage build vehicles must comply. Existing registrations are not impacted.</p><p> </p><p>To provide industry and motorists with time to prepare, the change in measuring CO<sub>2</sub> emissions was announced at Autumn Budget 2017.</p>","Hereford and South Herefordshire","Jesse Norman","284157 ; 284169 ; 284580 ; 284746 ; 284867","2019-09-09T10:00:56.647Z","http://data.parliament.uk/resources/1142680/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Caravans: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the potential merits of reclassifying motor caravans (M1SP SA) as light goods vehicles for the purposes of vehicle excise duty.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","284165"
"http://data.parliament.uk/resources/1142681","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The proposals contained in the consultation document issued on 8 May, entitled &quot;Changes to the local valuation cycle and management of employer risk&quot;, are intended to help funds to better manage employer risk and liabilities, and to ensure that employer contributions are set at an appropriate level. These objectives are consonant with the interests of all scheme members and would not affect the pension benefits which are due to existing members of the scheme</p><p><br> The consultation closed on 31 July and we have received a large number of responses, from the perspective of both scheme employers and scheme members. It is right that we take time to consider the representations made and a formal response will be issued in due course.</p>","Thornbury and Yate","Luke Hall",,"2019-09-09T15:29:41.62Z","http://data.parliament.uk/resources/1142681/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","Local Government Pension Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the effect of the proposed changes to the local government pension scheme on the pensions of long standing members of that scheme.","false","Biography information for Lord Mann","Bassetlaw","John Mann","284170"
"http://data.parliament.uk/resources/1142682","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams",,"2019-09-09T15:33:18.153Z","http://data.parliament.uk/resources/1142682/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Plastics: Wimbledon","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department had with the All England Club on the use of single use plastics at Wimbledon.","false","Biography information for Lord Mann","Bassetlaw","John Mann","284171"
"http://data.parliament.uk/resources/1142683","Department of Health and Social Care","false","2019-09-09","<p>The Department is working closely with NHS England and NHS Improvement to support National Health Service healthcare providers ahead of winter. This includes £240 million of funding that has been made available to help patients with adult social care needs leave hospital when ready and free-up hospital capacity.</p><p>As part of a responsible Government, the Department is doing everything appropriate to prepare for European Union exit. We want to reassure patients that our plans should ensure the supply of medicines and medical products remains uninterrupted when we leave the EU on 31 October.</p><p>The Department continues to monitor and analyse overall staffing levels in the NHS and we have been monitoring leaver and joiner rates of EU staff on a regular basis since the 2016 referendum. We are not complacent and have plans in place to ensure there will continue to be sufficient staff to deliver the high-quality services on which the public relies. Our overall programme of work is comprehensive, thorough and continuously updated and will stand irrespective of the terms in which the United Kingdom leaves the EU.</p><p>The Department is also working more broadly with delivery partners to ensure that the health and care system as a whole is prepared and ready to respond to disruption caused by EU exit.</p>","Kingswood","Chris Skidmore",,"2019-09-09T19:07:24.123Z","http://data.parliament.uk/resources/1142683/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to support healthcare providers through winter 2019 in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","284153"
"http://data.parliament.uk/resources/1142684","Department for Work and Pensions","false","2019-09-09","<p>When a customer appeals a DWP decision this is made directly to HMCTS, who will schedule a tribunal date. Any question on waiting times would need to be answered by the MoJ.</p>","Colchester","Will Quince",,"2019-09-09T16:47:43.143Z","http://data.parliament.uk/resources/1142684/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit appeals are awaiting allocation of a hearing date because her Department has not yet sent an appeal response to HMCTS.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","284154"
"http://data.parliament.uk/resources/1142685","Department for Work and Pensions","false","2019-09-05","<p>The Department does not collect information on the number of extensions to a deadline requested to HM Courts and Tribunals Service for Universal Credit appeals.</p><p> </p><p> </p>","Colchester","Will Quince",,"2019-09-05T11:54:37.43Z","http://data.parliament.uk/resources/1142685/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times her Department has requested that HM Courts and Tribunals Service provide an extension to a deadline for a universal credit appeal in the last six months.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","284155"
"http://data.parliament.uk/resources/1142686","Department of Health and Social Care","false","2019-09-09","<p>As set out in the NHS Long Term Plan, the National Health Service is committed to supporting the timely introduction of the most clinically and cost effective treatments for patients. Cell and gene therapies have the potential to provide great benefits for patients, and the NHS is leading the world in creating access to these treatments.</p><p>For example, patients in England were among the first in the world to benefit from CAR T cell therapy, which uses their own immune system to fight cancers. The NHS will also now be funding voretigene neparvovec, also known as Luxturna, a revolutionary form of new treatment for blindness in children.</p><p>The NHS is working with the National Institute for Health and Care Excellence and other partners in the Accelerated Access Collaborative to take a proactive approach in preparing for cell and gene therapies and other innovative treatments.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-09-09T17:29:21.393Z","http://data.parliament.uk/resources/1142686/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Gene Therapies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans NHS England has to implement gene therapy treatments.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","284172"
"http://data.parliament.uk/resources/1142687","Department of Health and Social Care","false","2019-09-09","<p>The United Kingdom National Screening Committee (UK NSC) advises ministers and the National Health Service in the four UK countries about all aspects of screening and supports implementation of screening programmes. All screening programmes are introduced following a robust process using peer reviewed evidence that shows the benefits to screen clearly outweigh harm.</p><p>Earlier this year, the UK NSC looked at the evidence to offer population screening for cystic fibrosis (CF) in pregnancy and recommended that this should not be introduced. This is because screening during pregnancy would be difficult. Further, there is no new evidence to support screening. Ministers accepted this recommendation.</p><p>However, the NHS Newborn Blood spot Screening Programme screens for cystic fibrosis in newborn babies alongside eight other conditions. Newborn blood spot screening in England is offered between five and eight days after the baby is born.<em> </em></p><p><strong> </strong></p><p><strong><em> </em></strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-09-09T18:17:04.987Z","http://data.parliament.uk/resources/1142687/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Cystic Fibrosis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the potential merits of making cystic fibrosis checks routine in (a) antenatal care and (b) neonatal care.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","284174"
