"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674178","Department for Business and Trade","false","2023-12-04","<p>Minimum wage legislation prohibits unpaid work trials that are excessive and not part of a genuine recruitment process. An unpaid trial work period lasting a few hours may be reasonable and legal. This is because the main purpose would be to test the individual, and what is done would probably have little or no other value to the employer. However, an unpaid trial lasting more than one day is probably illegal in all but exceptional circumstances.</p><p> </p><p>DBT does not hold information about the number of people who have undertaken unpaid trial shifts in England, Wales and Scotland in each of the last five years.</p><p> </p><p>If someone has undertaken an unpaid work trial and thinks they should have been paid NMW, they can call the ACAS helpline or make a complaint to HMRC.</p>","Thirsk and Malton","Kevin Hollinrake","2023-12-04T17:12:31.443Z","http://data.parliament.uk/resources/1674178/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-11-29","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business and Trade, what data her Department holds on the number of people who have undertaken unpaid trial shifts in (a) England and Wales and (b) Scotland in each of the last five years.","false","Biography information for David Linden","Glasgow East","David Linden","4509"
"http://data.parliament.uk/resources/1566533","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>Existing legislation already bans unpaid work trials that are not part of a legitimate recruitment process. They are not permitted if they are simply for the financial benefit of the employer or excessive in length. An unpaid trial lasting more than one day is highly likely to be illegal in all but very exceptional circumstances.</p><p>It is the responsibility of all employers to ensure they are paying their staff correctly and we will continue to take robust enforcement action against employers who fail to pay the minimum wage.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-17T16:53:51.243Z","http://data.parliament.uk/resources/1566533/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-12","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to ban employers from using unpaid work trials at the outset of employment.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","122161"
"http://data.parliament.uk/resources/1551238","Treasury","false","2022-12-19","The ONS produce regular estimates of unpaid household labour. This data is currently up to date until 2016, when the total value of unpaid household service work was £1.24 trillion, equivalent to 63.1% of gross domestic product. Estimates for 2017 to 2021 are due to be released in Q4 2022.<p> </p><p>The Government has provided the Office for National Statistics (ONS) with an additional £25 million to help implement the recommendations of Sir Charles Bean’s 2016 Review of Economics Statistics, including through an initiative called ‘Beyond GDP’ that aims to address the limitations in GDP by developing broader measures of welfare and activity. Part of this work is looking to improve estimates of unpaid household work, and integrate them into extended measures of GDP such as Net Inclusive Income.</p><p> </p>","Salisbury","John Glen","2022-12-19T14:16:17.283Z","http://data.parliament.uk/resources/1551238/answer","Biography information for John Glen","14","Treasury","Treasury","2022-12-13","Unpaid Work","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the value to the British economy of unpaid household work.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","109656"
"http://data.parliament.uk/resources/1541591","Department for Business, Energy and Industrial Strategy","false","2022-11-21","<p>Current legislation is clear that an individual’s entitlement to the minimum wage depends on whether they are a “worker” for minimum wage purposes. Most internships are already highly likely to constitute work and entitle the individual to be paid at least the minimum wage from the first day of employment.</p><p>It is the responsibility of all employers to ensure they are paying their staff correctly and we will continue to take robust enforcement action against employers who fail to pay the minimum wage. Since 2015 we have ordered employers to repay £100 million of unpaid wages to 1 million workers.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-21T17:18:08.603Z","http://data.parliament.uk/resources/1541591/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-11","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it remains his Department's policy to ban unpaid internships.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","84887"
"http://data.parliament.uk/resources/1523377","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>Current legislation is clear that an individual’s entitlement to the minimum wage depends on whether they are a “worker” for minimum wage purposes. Most internships are already highly likely to constitute work and entitle the individual to be paid at least the minimum wage from the first day of employment.</p><p>It is the responsibility of all employers to ensure they are paying their staff correctly and we will continue to take robust enforcement action against employers who fail to pay the minimum wage. Since 2015 we have ordered employers to repay £100 million of unpaid wages to 1 million workers.</p>","Watford","Dean Russell","2022-10-26T16:50:32.54Z","http://data.parliament.uk/resources/1523377/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-18","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to end unpaid internships.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65843"
"http://data.parliament.uk/resources/1505847","Department for Business, Energy and Industrial Strategy","false","2022-09-22","<p>Existing legislation already bans unpaid work trials that are not part of a legitimate recruitment process. They are not permitted if they are simply for the financial benefit of the employer or excessive in length. An unpaid trial lasting more than one day is highly likely to be illegal in all but very exceptional circumstances.</p><p>It is the responsibility of all employers to ensure they are paying their staff correctly and we will continue to take robust enforcement action against employers who fail to pay the minimum wage. Since 2015 we have ordered employers to repay £100 million of unpaid wages to 1 million workers.</p>","Thurrock","Jackie Doyle-Price","2022-09-22T08:12:48.917Z","http://data.parliament.uk/resources/1505847/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-07","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of banning unpaid work trials at the outset of employment.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","49181"
"http://data.parliament.uk/resources/1461857","Department for Work and Pensions","false","2022-05-18","<p>The Department does not hold the data requested.</p><p> </p><p>Existing legislation already bans unpaid work trials that are not part of a legitimate recruitment process. They are not permitted if they are simply for the financial benefit of the employer or are excessive in length.</p><p><strong> </strong></p><p>The DWP Work Trial scheme is a key enabler to help some of our most disadvantaged claimants try work in a risk-free environment. It provides them with a job guarantee providing both they and the employer are satisfied following the trial. It removes the requirement for them to compete with other candidates giving them an opportunity to demonstrate their suitability to the employer whilst having the knowledge that if it doesn’t work out for either party there will be no effect on their current benefit entitlement with no requirement to reclaim benefits.</p><p> </p><p>The requirement for the employer to guarantee that the Work Trial is linked to a genuine vacancy provides an additional safeguard to claimants.</p><p> </p>","Mid Sussex","Mims Davies","2022-05-18T16:42:15.077Z","http://data.parliament.uk/resources/1461857/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-05-11","Unpaid Work","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of (a) the average number of hours of unpaid labour carried out in the UK each year as part of trial shifts and (b) the potential benefits of introducing regulations on trial shifts to ensure that jobseekers are not exploited.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","972"
"http://data.parliament.uk/resources/1451921","Department for Business, Energy and Industrial Strategy","false","2022-03-21","<p>Unpaid work trials can play an important role in helping people into work opportunities, however they are not permissible if they are excessive or not part of a genuine recruitment process. Following consultation with representatives of workers and employers, the Government updated the Calculating the Minimum Wage guidance to clarify this:</p><p><a href="https://www.gov.uk/guidance/calculating-the-minimum-wage" target="_blank">https://www.gov.uk/guidance/calculating-the-minimum-wage</a>.</p><p> </p><p>HM Revenue and Customs and BEIS speak regularly to businesses, reminding them of their responsibilities.</p>","Sutton and Cheam","Paul Scully","2022-03-21T15:16:10.113Z","http://data.parliament.uk/resources/1451921/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-16","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will hold discussions with business representatives on ensuring that they do not (a) advertise and (b) use unpaid work trials as part of a recruitment process.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","141225"
"http://data.parliament.uk/resources/1451923","Department for Business, Energy and Industrial Strategy","false","2022-03-21","<p>The Government regularly speaks to stakeholders including trade unions, on a wide range of employment issues. If someone has undertaken an unpaid work trial and thinks they should have been paid NMW, they can call the ACAS helpline or use the online helpline tool for free, confidential advice about their rights and entitlements. If they want to make a complaint through HMRC, they can do so in complete confidence.</p><p> </p><p>Unpaid work trials that are exploitative are already against the law. When recruiting, an employer can ask an individual to carry out a short unpaid work trial to demonstrate that they have the skills required for the job. But if a work trial is excessively long, or not part of a genuine recruitment purpose, employers must pay participants at least the legal minimum wage.</p>","Sutton and Cheam","Paul Scully","2022-03-21T15:14:55.41Z","http://data.parliament.uk/resources/1451923/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-16","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with (a) trade unions and (b) employees on the potential merits of banning the use of unpaid work trials at the outset of employment.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","141226"
"http://data.parliament.uk/resources/1385498","Department for Business, Energy and Industrial Strategy","false","2021-12-09","<p>Existing legislation already bans unpaid work trials that are not part of a legitimate recruitment process. They are not permitted if they are simply for the financial benefit of the employer or are excessive in length. An unpaid trial lasting more than one day is highly likely to be illegal in all but very exceptional circumstances.</p><p> </p><p>If someone has undertaken an illegal unpaid work trial, I would strongly encourage them to complain to HMRC, who enforce the minimum wage. HMRC consider every worker complaint that they receive.</p><p> </p><p>It is never acceptable to underpay workers and employers who do so do not get off lightly. Where HMRC finds breaches, they order the employer to repay the workers and pay a penalty to government of up to 200%. Once HMRC has completed its investigation, it refers each case to BEIS for consideration for public naming. The Government named 191 employers on 5th August 2021 (<a href="https://www.gov.uk/government/news/employers-named-and-shamed-for-paying-less-than-minimum-wage" target="_blank">https://www.gov.uk/government/news/employers-named-and-shamed-for-paying-less-than-minimum-wage</a>). This includes employers in the Greater Glasgow area who had breaches involving unpaid work trials.</p>","Sutton and Cheam","Paul Scully","2021-12-09T17:47:04.29Z","http://data.parliament.uk/resources/1385498/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-06","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of people who have taken part in unpaid work trials at the outset of employment in the 2021 calendar year.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","87739"
