"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133654","Department for Transport","false","2019-06-25","<p>The National Infrastructure and Construction Pipeline 2018, published by the Infrastructure and Projects Authority sets out all capital investment funded by central government in English regions for the period 2018/19 to 2020/21.</p><p> </p><p>The regional analysis of the pipeline shows the funding per head for each English region, which is set out below:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>NICP 2018 Central Government Transport investment 18/19-20/21</p></td></tr><tr><td><p>Investment Per Capita</p></td><td><p>Annual Average (£)</p></td></tr><tr><td><p>East Midlands</p></td><td><p>264</p></td></tr><tr><td><p>East of England</p></td><td><p>196</p></td></tr><tr><td><p>London</p></td><td><p>183</p></td></tr><tr><td><p>North East</p></td><td><p>154</p></td></tr><tr><td><p>North West</p></td><td><p>333</p></td></tr><tr><td><p>South East</p></td><td><p>329</p></td></tr><tr><td><p>South West</p></td><td><p>171</p></td></tr><tr><td><p>West Midlands</p></td><td><p>255</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>180</p></td></tr></tbody></table><p> </p><p> </p>","Northampton North","Michael Ellis","2019-06-25T10:20:03.807Z","http://data.parliament.uk/resources/1133654/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-20","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, how much capital funding from the public purse has been allocated to transport infrastructure projects in each region of England for 2018-19 to 2020-21; and what estimate he has made of that funding per head of population in each of those regions.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","267298"
"http://data.parliament.uk/resources/1127624","Department of Health and Social Care","false","2019-05-29","<p>The Department has no plans to review the current system of medical exemptions from prescription charges. Extensive arrangements are already in place to help people access National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions.</p><p>To support those with the greatest need who do not qualify for an exemption, the cost of prescription pre-payment certificates has been frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","South Ribble","Seema Kennedy","2019-05-29T11:22:03.073Z","http://data.parliament.uk/resources/1127624/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-20","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will undertake a review of the list of medical conditions for which patients are exempt from prescription charges to provide a list that is reflective of current health conditions.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","256296"
"http://data.parliament.uk/resources/1127105","Ministry of Justice","false","2019-05-21","<p>Information regarding prosecutions and convictions for blackmail offences from 2010 to 2018 can be found at the following link –</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><p>Filter the ‘Offence’ field to ’35 Blackmail’ to obtain these figures. The total number of defendants proceeded against as well as those convicted of blackmail for the 2008-2018 decade will appear in the pivot table.</p><p> </p><p>However, specific information regarding blackmail offences, such as the offence of blackmail against people that demanded money to leave sites which they were occupying illegally, may be held on court record. But to be able to identify these cases, as they are not held centrally, we would have to access individual court records which would be of disproportionate cost.</p>","South Swindon","Robert Buckland","2019-05-21T10:40:49.813Z","http://data.parliament.uk/resources/1127105/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-16","Extortion: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many successful prosecutions have been brought for the offence of blackmail against people that  demanded money to leave sites which they are occupying illegally in each year since 2010.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","255320"
"http://data.parliament.uk/resources/1104985","Department of Health and Social Care","false","2019-03-28","<p>The Department has made no such an assessment.</p>","Gosport","Caroline Dinenage","2019-03-28T16:14:56.22Z","http://data.parliament.uk/resources/1104985/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-25","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of adding asthma to the list of medical exemptions for prescription charges.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","236484"
"http://data.parliament.uk/resources/1088509","Treasury","false","2019-03-20","<p>HM Revenue &amp; Customs has appointed De La Rue as the UK’s ID Issuer for the tobacco track and trace system, which comes into effect on 20 May 2019. De La Rue will publish details of the registration process for retailers before that.</p>","Newark","Robert Jenrick","2019-03-20T11:33:13.39Z","http://data.parliament.uk/resources/1088509/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-13","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, when HMRC plans to publish details of the process for retailers to apply for their (a) economic identifier and (b) facilities identifier codes for the Tobacco Track and Trace system; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","231980"
"http://data.parliament.uk/resources/1088510","Treasury","false","2019-03-20","<p>The government remains committed to implementing the tobacco track and trace system and it remains on track to do so by 20 May 2019. It has no plans to delay the implementation.</p>","Newark","Robert Jenrick","2019-03-20T11:38:13.187Z","http://data.parliament.uk/resources/1088510/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-13","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend by 12 months the implementation date of 20 May 2019 for the Tobacco Track and Trace system; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","231981"
"http://data.parliament.uk/resources/1086499","Department for Education","false","2019-03-19","<p>The Department takes the safety of pupils, staff and visitors to schools very seriously. The decision to remove asbestos from schools is made on a case by case basis.</p><p> </p><p>Advice from the Health and Safety Executive is that if asbestos is unlikely to be damaged or disturbed, then it is best managed in situ. The Department is also clear that when asbestos cannot be managed effectively in situ, it should be removed.</p><p> </p><p>Since 2015, the Department has allocated £6 billion to those responsible for school buildings, for essential maintenance and improvements, including removing or encapsulating asbestos when it is the safest course of action to do so.</p><p> </p><p>In addition, our Priority School Building Programme is rebuilding or refurbishing buildings in the worst condition in over 500 schools across the country. Asbestos was a factor in selecting buildings for the programme.</p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-19T17:48:03.69Z","http://data.parliament.uk/resources/1086499/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the viability of removing all asbestos from schools.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","230666"
"http://data.parliament.uk/resources/1086761","Department for Education","false","2019-03-19","<p>The Government is committed to supporting the education of all children and young people with special educational needs or a disability, including those with a hearing impairment.</p><p> </p><p>Schools may choose to offer British Sign Language (BSL) in their individual school curriculum or include it as part of their extra-curricular activities programme. There are existing accredited BSL qualifications at Levels 1,2,3,4 and 6, for which schools may enter pupils at any point in their school careers.</p><p> </p><p>The Department and Ofqual (the independent qualifications regulator) have received a proposal for a BSL GCSE from the exam board Signature. All GCSEs need to meet certain subject content and assessment requirements to ensure that they are of the standard expected of GCSEs. The Department is now developing draft BSL GCSE subject content, which will be considered against the subject content criteria requirements that apply to all GCSEs. If these expectations are met and a BSL GCSE is ready to be introduced, the Department will then consider whether to make an exception to our general rule that there should be no new GCSEs in this Parliament.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-19T14:38:26.947Z","http://data.parliament.uk/resources/1086761/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Sign Language: Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to allow students to study British Sign Language at school.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","230726"
"http://data.parliament.uk/resources/1081865","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>In the unlikely event of the UK leaving the EU without a deal, CE marked goods that meet EU requirements will continue to be recognised for the UK market for a time-limited period. This means that charity shops and second-hand retailers can, during this period, continue to sell products with CE marking, as before. This will minimise costs to business and consumers.</p><p> </p><p>Before taking any decision to end the period of recognition of CE marking, we will launch a full and thorough consultation with business, including charity retailers.</p><p><br> In terms of selling second-hand goods specifically, then as long as those goods were compliant when first sold in the UK, they do not generally need relabelling before being sold second-hand as long as they are safe. This would still be the case even when the period of ongoing recognition for CE-marking comes to an end.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-12T17:51:58.147Z","http://data.parliament.uk/resources/1081865/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Retail Trade: Certification Quality Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on (a) charity shops and (b) other second hand retailers of plans to replace CE markings with a bespoke UK mark in the event of the UK leaving the EU without a deal.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","228049"
"http://data.parliament.uk/resources/1081868","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>In the unlikely event that the UK leaves the EU without a deal, the Government has decided that, for a time limited period, goods that are CE marked will continue to be recognised and available for sale on the UK market. Before taking any decision to end the period of recognition of CE marking, we will consult with business.</p><p> </p><p>However, for products that require third party assessment of conformity, and where this assessment has been carried out by a UK conformity assessment body and the certificate of conformity has not been transferred to an EU conformity assessment body, the European CE marking will not be able to be applied to that product. Instead, the UK marking will have to be applied in order to place that good on the UK market after 29 March 2019.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-12T17:52:48.393Z","http://data.parliament.uk/resources/1081868/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Retail Trade: Certification Quality Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what grace period is planned for retailers to adapt to the replacement of CE markings in the event of the UK leaving the EU without a deal.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","228050"
