"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524593","Department of Health","false","2016-06-15","<p>The Department does not hold information on the numbers of midwives who have been trained in identifying female genital mutilation (FGM) or the mandatory reporting duty to report FGM. Content on tackling FGM is included within the Level 3 Safeguarding training curriculum, published by the Royal College of Paediatrics and Child Health on behalf of an inter-collegiate group, which all midwives are required to undertake. Many organisations also deliver additional training, the content of which is decided locally.</p><p> </p><p>Last year the Department commissioned Health Education England to develop a range of FGM e-learning sessions available free of charge to National Health Service staff. As of 17 February almost 16,000 modules had been completed.</p><p><strong> </strong></p><p>As part of the Department’s FGM Prevention Programme, a package of FGM awareness materials was sent to all hospitals and general practitioner practices in February 2016. In addition, we have developed a flyer insert about the FGM mandatory reporting duty which will be included in the Royal College of Midwives (RCM) magazine, sent to approximately 45,000 RCM members.</p>",,"Lord Prior of Brampton","2016-06-15T13:39:25.307Z","http://data.parliament.uk/resources/524593/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-06-13","European Union Intellectual Property Office","2","House of Lords","To ask Her Majesty’s Government how many midwives have been trained in identifying female genital mutilation (FGM) and in the new mandatory FGM reporting duties, and what percentage of midwives that represents.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL626"
"http://data.parliament.uk/resources/524660","Church Commissioners","false","2016-06-15","<p>The Church Commissioners have no plans to undertake such an assessment.</p><p>Through its network of parishes and dioceses the Church of England is present in all the communities of England. The clergy and people of the Church of England are well placed to hear, articulate and respond to the needs and concerns of local communities. This plays an important role in informing the public engagement of the Church on social policy matters especially at local level.</p><p> </p>","Meriden","Mrs Caroline Spelman","2016-06-15T14:45:40.697Z","http://data.parliament.uk/resources/524660/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-06-13","Church of England: Disadvantaged","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Church of England will make an assessment of the effect of austerity on communities in the most deprived areas as measured by the English Indices of Deprivation 2015.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","40353"
"http://data.parliament.uk/resources/524768","Home Office","false","2016-06-15","<p>The previous Government provided £40 million of dedicated funding for domestic and sexual violence services between 2011 and 2015 equating to £10 million per year. This funding was extended until April 2016, supplemented by an additional £10 million for refuges and a £3.5 million fund to boost the provision of domestic violence services.</p><p>As part of our new Violence Against Women and Girls (VAWG) strategy, we announced increased funding to £80 million from 2016 to 2020 to protect women and girls from violence, which includes support for refuges and other accommodation-based services, funding to national helplines, a further year of funding for Independent Domestic Violence Advisers and Multi Agency Risk Assessment Conference Coordinators and, from 2017, the launch of the VAWG Transformation Fund.</p>","Staffordshire Moorlands","Karen Bradley","2016-06-15T14:58:49.467Z","http://data.parliament.uk/resources/524768/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-06-13","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what funding the Government has allocated to tackle domestic violence in each year since 2010.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","40313"
"http://data.parliament.uk/resources/524778","Department for International Development","false","2016-06-15","<p>I have discussed the government’s approach to implementation of the Sustainable Development Goals with the Chancellor of the Duchy of Lancaster. This will be a cross-government effort with individual Secretaries of State accountable through their Single Departmental Plans. There will continue to be regular discussions involving all relevant departments across Government. The Government will respond to the IDC report.</p>","Putney","Justine Greening","2016-06-15T15:33:16.373Z","http://data.parliament.uk/resources/524778/answer","Biography information for Justine Greening","20","International Development","International Development","2016-06-13","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, with reference to the findings of the report of the International Development Committee, UK implementation of the Sustainable Development Goals, HC103, published on 8 June 2016, on the need for a cross-government approach in order to achieve the Sustainable Development Goals, what recent discussions she has had with Cabinet colleagues on those goals.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","40327"
"http://data.parliament.uk/resources/524779","Department for International Development","false","2016-06-15","<p>There are no programmes under the EUTF that are specific to Eritrea or that are funding the return of Eritreans currently in the EU.</p>","Putney","Justine Greening","2016-06-15T15:17:57.747Z","http://data.parliament.uk/resources/524779/answer","Biography information for Justine Greening","20","International Development","International Development","2016-06-13","Eritrea: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what the implications are for the Government's policy on using Overseas Development Funding aid through the EU Emergency Trust Fund for Africa to send Eritreans in the EU back to Eritrea of the recommendation by the Commission established by the UN Human Rights Council to refer that country to the International Criminal Court.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","40328"
"http://data.parliament.uk/resources/524780","Department for International Development","false","2016-06-15","<p>The New Alliance for Food Security and Nutrition is a multi-stakeholder platform that aims to accelerate responsible investment in African agriculture. At the continental level, it is led by the African Union Commission. We support their aims through our policy engagement and programme work.</p><p>The report makes some useful recommendations which we are considering and will discuss with the wider AU-led initiative. Many of the report’s recommendations have already been the focus of DFID policy and programme work.</p>","Putney","Justine Greening","2016-06-15T15:16:52.017Z","http://data.parliament.uk/resources/524780/answer","Biography information for Justine Greening","20","International Development","International Development","2016-06-13","New Alliance for Food Security and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what the implications for her policies are of the report from the Committee on Development of the European Parliament on the New Alliance for Food Security and Nutrition (NAFSN), published on 3 May 2016, on the Government's support for the NAFSN.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","40329"
"http://data.parliament.uk/resources/524784","Northern Ireland Office","false","2016-06-15","<p>Threat levels are kept under constant review. The threat from dissident republican groupings in Northern Ireland is Severe, an attack is highly likely. In Great Britain it is Substantial, an attack is a strong possibility.</p><p> </p><p>The threat from terrorism is being suppressed by the diligent work of the PSNI and MI5, sometimes carried out under difficult and dangerous circumstances. This Government’s first priority is to keep people safe and secure right across the United Kingdom and we will always give our fullest possible support to the police and intelligence services.</p>","Chipping Barnet","Mrs Theresa Villiers","2016-06-15T12:05:10.247Z","http://data.parliament.uk/resources/524784/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-06-13","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the level of threat in (a) Northern Ireland and (b) Great Britain from dissident republican groups.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","40455"
"http://data.parliament.uk/resources/524418","Department for Business, Innovation and Skills","false","2016-06-15","<p>The Apprenticeship Grant for Employers (AGE) is available until the end of the 2016/17 academic year to businesses with fewer than 50 employees, who have not employed an apprentice in the last 12 months. Eligible employers can receive a £1,500 grant per apprentice (aged 16 to 24) for up to five new apprentices undertaking an apprenticeship framework.</p><p>Further details on how small businesses will be supported to take on apprentices from April 2017 will be published at the end of June.</p>","Grantham and Stamford","Nick Boles","2016-06-15T15:36:48.353Z","http://data.parliament.uk/resources/524418/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-10","Small Businesses: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if the Government will retain the Apprenticeship Grant for Employers in 2017-18.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","40204"
"http://data.parliament.uk/resources/524419","Department for Business, Innovation and Skills","false","2016-06-15","<p>In the context of needing to make savings in non-participation budgets to allow the core adult skills participation budgets to be protected in cash terms, the Department for Business, Innovation and Skills (BIS) has consulted the Devolved Administrations and other users of labour market information on future research priorities.</p><p> </p><p>Following these discussions, we have identified the significance of the Employer Skills Survey, the Employer Perspectives Survey and the LMI (Labour Market Information) for All Portal and decided that these products will be maintained. We are currently working with the Commission to transfer the management of these to BIS, and we will work users on how information from these surveys will be disseminated in the future including the provision of regional and local information.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2016-06-15T08:57:55.267Z","http://data.parliament.uk/resources/524419/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-10","Skilled Workers: North East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if his Department will make an assessment of the effect of the withdrawal of funding from the UK Commission for Employment and Skills on the Government's analysis of skills shortages in the North East.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","40241"
"http://data.parliament.uk/resources/524420","Cabinet Office","false","2016-06-15","<p>I refer the hon Member to my Written Ministerial Statement of 1 March 2016 [Hansard reference HCWS566]. There are no current plans to extend the scope of the FOI Act.</p>","West Suffolk","Matthew Hancock","2016-06-15T07:42:39.607Z","http://data.parliament.uk/resources/524420/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-10","Ombudsman Services","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of extending the remit of the Freedom of Information Act 2000 to cover Ombudsman Services provided by the Ombudsman Services Company.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","40236"
