"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167509","Ministry of Defence","false","2019-11-04","<p>The Ministry of Defence's (MOD) over-riding priority is to provide national security for the UK as a whole and its extensive regional footprint exists to provide UK national security.</p><p>Spending or investment decisions are appraised on the basis of costs and benefits to UK society overall irrespective of the location of the expenditure, as required by HM Treasury Green Book.</p><p>The department does not routinely undertake assessments of the effect of national spending or investment decisions on local economies.</p><p>MOD Regional Expenditure with UK Industry and Commerce and Supported Employment is published at the Government Office Regional level as a National Statistic at the following link:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774871/Finance_and_economics_annual_statistical_bulletin_201718.pdf</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","7715 ; 7723 ; 7738 ; 7761 ; 7772 ; 7783 ; 7790 ; 7796","2019-11-04T16:25:40.483Z","http://data.parliament.uk/resources/1167509/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-30","Ministry of Defence: North East Hampshire","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect on the local economy in North East Hampshire constituency of (a) spending and (b) investment by (i) his Department and (ii) the armed forces since 2015.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","7794"
"http://data.parliament.uk/resources/1166885","Attorney General","false","2019-11-04","<p>On 29 October 2019 the Government added 14 new offences to the Unduly Lenient Sentence scheme. This latest extension to the Unduly Lenient Sentence Scheme means that perpetrators of some of the most heinous crimes such as sex offences against children and vulnerable adults and controlling and coercive behaviour could have their sentences increased, bringing some comfort to victims and their families.</p><p> </p><p>We will continue to monitor the scheme to consider any further extensions.</p>","Northampton North","Michael Ellis",,"2019-11-04T17:48:26.887Z","http://data.parliament.uk/resources/1166885/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-10-28","Prison Sentences: Appeals","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 24 October 2019 to Question 1073 on Prison sentences: Hampshire, whether he plans to extend the scope of the unduly lenient sentence scheme to ensure fewer custodial cases fall outside of its remit.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","6460"
"http://data.parliament.uk/resources/1151942","Department of Health and Social Care","false","2019-10-30","<p>We have no plans to do so.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-30T12:11:56.407Z","http://data.parliament.uk/resources/1151942/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-23","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 3 October 2019 to Question 294220 on Children: Mental Health, if he will make it his policy to collect data on the number of children provided with (a) therapy and (b) psychiatric medication for eco-anxiety.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","4405"
"http://data.parliament.uk/resources/1151946","Department of Health and Social Care","false","2019-10-28","<p>This information is not collected centrally.</p>","Charnwood","Edward Argar",,"2019-10-28T13:07:41.897Z","http://data.parliament.uk/resources/1151946/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-23","Electronic Cigarettes: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times ambulance services have been called to (a) a school and (b) other locations for an incident in relation to vaping fluid laced with (i) cannabis and (ii) Spice in the last 12 months.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","4409"
"http://data.parliament.uk/resources/1151949","Department of Health and Social Care","false","2019-11-01","<p>It is not possible to assess the trends in the prevalence of lipoid pneumonia since the introduction of vaping. This is because there is insufficient data to identify this trend.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-11-01T12:20:29.27Z","http://data.parliament.uk/resources/1151949/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-23","Electronic Cigarettes: Pneumonia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of trends in the prevalence of lipoid pneumonia since the introduction of vaping.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","4411"
"http://data.parliament.uk/resources/1151951","Department of Health and Social Care","false","2019-11-01","<p>There are currently no plans to routinely collect data on the number of trans people who have detransitioned or who plan to detransition in the future.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-11-01T12:19:24.877Z","http://data.parliament.uk/resources/1151951/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-23","Transgender People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to collect data on the number of trans people who (a) detransition to their biological sex and (b) are unhappy with their new gender and may seek detransition in the future.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","4413"
"http://data.parliament.uk/resources/1151428","Ministry of Justice","false","2019-10-30","<p>It remains the case that we are investing in our prisons to deliver value for the taxpayer but, more importantly, rehabilitate offenders to reduce their likelihood of reoffending – which costs society around £18 billion each year.</p><p> </p><p>As part of the Government’s wider law and order agenda we have committed to:</p><ul><li>Creating an additional 10,000 modern, efficient prison places, to crack down on crime behind bars. This investment means prison places will become cheaper per place, per year.</li><li>Investing £100 million to bolster security in jails, introducing tough airport-style security scanners, mobile phone detection and prevention technology, and anti-corruption and intelligence operations. This investment will help to reduce drugs and violence across the estate, leading to an overall reduction in costs for other public sector agencies associated with prisons, such as the police and the NHS.</li><li>Spending an additional £156 million on maintenance of the prison estate, to update critical infrastructure such as fire systems and boilers, refurbish cells and showers and improve conditions for those living and working in prisons requiring the most urgent attention.</li></ul><p> </p><p>Although we are significantly investing in prisons, we are continuing with efforts to drive efficiencies across the estate to ensure as much money as possible goes back into keeping our prisons safe, decent and secure. This includes empowering Governors to make local decisions on how to spend their budget in a way that creates the most value for money and efficiency, and through better use of technology including video conferencing; facial recognition technology; and kiosks.</p><p> </p><p>In addition, we want to support Governors in reaching out into communities to ensure that we join up across our system and work with others to address the needs of offenders to stop them coming into or returning to custody.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-30T14:40:13.32Z","http://data.parliament.uk/resources/1151428/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-22","Prisons","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce costs across the prison estate.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","3793"
"http://data.parliament.uk/resources/1151432","Foreign and Commonwealth Office","false","2019-10-28","<p>The Foreign and Commonwealth Office (FCO) works with a wide-range of partners to raise awareness and promote action to tackle the Illegal Wildlife Trade (IWT). During visits to Asia in September and October, I discussed IWT with ministers in Mongolia and Cambodia, and in Laos I raised awareness with students about the catastrophic impacts the trade has on wildlife populations.</p><p>We have also worked with international partners to help secure a strong IWT Resolution at this year's United Nations General Assembly. We are increasing our support for Africa-led Green Corridors initiatives to further support wildlife conservation, community development and safe movement of animals across borders. The FCO also supports Defra to deliver projects overseas, including those funded by the IWT Challenge Fund.</p><p>In 2018 the FCO, together with the Department for Environment and Rural Affairs (Defra), and the Department for International Development, convened the largest ever global IWT conference, at which 65 countries and a number of multilateral organisations signed up to the London Declaration.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-28T15:44:08.78Z","http://data.parliament.uk/resources/1151432/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","3795"
"http://data.parliament.uk/resources/1150810","Ministry of Defence","false","2019-10-21","<p>The prosecution of veterans is something that we take very seriously. Our Service personnel are of course subject to the law, but veterans should not have to face repeated investigations many years after the events in question. This is why we have just completed a public consultation on proposed legal protections measures for serving personnel and veterans. Once we have analysed the responses, we will bring forward legislation.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-10-21T16:42:04.767Z","http://data.parliament.uk/resources/1150810/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-10-21","Armed Forces: Prosecutions","1","House of Commons","If he will introduce a statute of limitations to protect servicemen and women from prosecution.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","900016"
"http://data.parliament.uk/resources/1150209","Ministry of Justice","false","2019-10-22","<p>Whole-life orders are the most severe form of punishment that the courts can impose, as such they are reserved for the most heinous cases of murder.</p><p>Schedule 21 of the Criminal Justice Act 2003 sets out that a whole life order is currently the appropriate starting point for the murder of a child involving the abduction of a child or sexual or sadistic motivation. As part of a forthcoming Sentencing Bill, we will look at extending the range of circumstances where the starting point, in cases of murder, is a whole life order. We do not publish information on the areas that offenders are released to for operational security reasons.</p>","Croydon South","Chris Philp",,"2019-10-22T17:02:42.137Z","http://data.parliament.uk/resources/1150209/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-16","Homicide: Children","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to make whole-life orders mandatory when sentencing people found guilty of the murder of a child; and how many child murderers were released into Hampshire in the last 10 years.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","1072"
