"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1599966","Foreign, Commonwealth and Development Office","false","2023-03-06","<p>The Windsor Framework guarantees unfettered access for Northern Ireland's businesses to the UK market on a permanent basis. This removes any proposed requirement to provide export declarations, or equivalent information, for goods moving from Northern Ireland to Great Britain.</p>","Aldershot","Leo Docherty",,"2023-03-06T15:26:03.92Z","http://data.parliament.uk/resources/1599966/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1599966/answer",,,"http://data.parliament.uk/resources/1599966/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-28","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to he Windsor Framework, published on 27 February 2023, what assessment he has made of the effect of the Framework on time-sensitive exports coming from Northern Ireland, including ready meals, via Holyhead to the south east of England.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","155045"
"http://data.parliament.uk/resources/1469099","Department for Business, Energy and Industrial Strategy","false","2022-06-14","<p>The Government is aware of the EU’s proposal for a single charging solution for certain electronic devices. While there are no current plans to introduce similar requirements in domestic law, we will monitor developments in this area.</p>","Sutton and Cheam","Paul Scully",,"2022-06-14T13:54:37.747Z","http://data.parliament.uk/resources/1469099/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1469099/answer",,,"http://data.parliament.uk/resources/1469099/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-09","Electronic Equipment: Electric Cables and Waste","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the impact on (a) electronic waste by 2050 and (b) consumer costs of standardising phone charging cables to USB-C type.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","15193"
"http://data.parliament.uk/resources/1463685","Treasury","false","2022-05-23","<p>The government appreciates the challenges people are facing as a result of how the rising cost of living is making life harder for people. These are global challenges however, as set out in the Spring Statement, the government is providing support worth over £22 billion this financial year to help families with these pressures.</p><p> </p><p>We stand ready to take further action as the pressures the UK faces become clearer.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-05-23T16:36:46.047Z","http://data.parliament.uk/resources/1463685/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1463685/answer",,,"http://data.parliament.uk/resources/1463685/answer",,,,,"14","Treasury","Treasury","2022-05-17","Cost of Living","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department will introduce further targeted affordability funding to help address the cost of living pressures.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3487"
"http://data.parliament.uk/resources/1462610","House of Commons Commission","false","2022-05-20","<p>The main costs incurred for State Opening relate to maintenance works to support areas such as broadcasting and digital, as well as the installation works for the Royal Gallery, Robing Room, House of Lords Chamber and other areas. Costs are incurred for labour, both directly employed and specialist contractors, as well as transportation for items held in storage off site and the works required to the security barriers around St Stephens entrance.</p><p>Costs are split between the House of Commons, who pay 60%, and the House of Lords, who pay 40%. The table shows the House of Commons share for the last five years. Data for May 2022 is not yet available. In 2018 and 2020 there was no State Opening, while there were two in 2019.</p><p /> <p> </p><table><tbody><tr><td><p><em>£, House of Commons share</em></p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td></tr><tr><td><p>Staff salaries</p></td><td><p>25,216</p></td><td><p>0</p></td><td><p>33,516</p></td><td><p>0</p></td><td><p>18,740</p></td></tr><tr><td><p>Other staff costs</p></td><td><p>224</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>309</p></td></tr><tr><td><p>Direct works</p></td><td><p>125,545</p></td><td><p>4,374</p></td><td><p>320,090</p></td><td><p>-594</p></td><td><p>107,628</p></td></tr><tr><td><p>Other</p></td><td><p>10,341</p></td><td><p>11,050</p></td><td><p>0</p></td><td><p>10,622</p></td><td><p>10,710</p></td></tr><tr><td><p>Total (House of Commons)</p></td><td><p>161,326</p></td><td><p>15,424</p></td><td><p>353,606</p></td><td><p>10,028</p></td><td><p>137,387</p></td></tr></tbody></table><p><br>Other minor identifiable costs for the House of Commons not related to maintenance for State Opening in 2022 are shown in the table below.</p><p /> <p> </p><table><tbody><tr><td><p>Security pass provision (Commons share of 70%): £2,500</p></td></tr><tr><td><p>British Sign Language provision and audio description: £1,400</p></td></tr></tbody></table><p><br>Ceremonial dress is purchased for roles in the House of Commons when needed during the year or when postholders change. Data on ceremonial uniform costs cannot be separated from other uniform spending.</p><p /> <p>Chamber related teams, including Clerks, the Speaker and their office, the Serjeant and their team of doorkeepers, require uniform supplies throughout the year. Total uniform expenditure for these functions over the last five years is shown below. Most of this spend relates to uniform for day to day use during the normal business of the House as well as supporting events and work outside the Chamber.</p><p /> <p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td></tr><tr><td><p>Uniform expenditure (Clerks, Speaker team, Serjeant team)</p></td><td><p>£17,824</p></td><td><p>£13,403</p></td><td><p>£25,607</p></td><td><p>£25,197</p></td><td><p>£23,285</p></td></tr></tbody></table><p> </p><p>This answer does not represent the full cost of State Opening, or costs directly incurred by the House of Lords. Costs will also have been incurred by other bodies, which may include Westminster City Council, the Metropolitan Police and the Royal Household.</p>","Broxbourne","Sir Charles Walker",,"2022-05-20T12:32:46.12Z","http://data.parliament.uk/resources/1462610/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1462610/answer",,,"http://data.parliament.uk/resources/1462610/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1462610/answer/previousversion/816","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-05-12","Opening of Parliament: Costs","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the cost to the House administration has been in (a) preparing and conducting the State Opening of Parliament and (b) providing officials with ceremonial garments for the State Opening of Parliament in each of the last five years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","1111"
"http://data.parliament.uk/resources/1253481","Cabinet Office","false","2020-11-25","<p>The Government is working closely with ports to ensure they have the required infrastructure ready for the end of the transition period. Details of the recipients of the Port Infrastructure Fund will be announced in due course.</p><p>I refer the hon. Member to the published Border Operating Model, available on <a href="https://www.gov.uk/government/publications/the-border-operating-model#history" target="_blank">gov.uk</a> and the <a href="https://bit.ly/3kJR8MF" target="_blank">statement</a> made by my Rt Hon friend the Chancellor of the Duchy of Lancaster on 23 September.</p><p>For January 2021, HMRC is putting in place temporary arrangements to support Common Transit Convention movements through Holyhead. For July 2021, there needs to be a multi-functional site dealing with transit, customs and SPS checks to serve Holyhead. Details will be announced in due course.</p><p> </p>","Portsmouth North","Penny Mordaunt","117186 ; 117188","2020-11-25T17:05:40.46Z","http://data.parliament.uk/resources/1253481/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1253481/answer",,,"http://data.parliament.uk/resources/1253481/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-11-18","Ports: Infrastructure","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department has conducted an assessment of the readiness of UK ports and their associated infrastructure in the event that the UK leaves the EU without a trade deal.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","117187"
"http://data.parliament.uk/resources/1253483","Cabinet Office","false","2020-11-25","<p>The Government is working closely with ports to ensure they have the required infrastructure ready for the end of the transition period. Details of the recipients of the Port Infrastructure Fund will be announced in due course.</p><p>I refer the hon. Member to the published Border Operating Model, available on <a href="https://www.gov.uk/government/publications/the-border-operating-model#history" target="_blank">gov.uk</a> and the <a href="https://bit.ly/3kJR8MF" target="_blank">statement</a> made by my Rt Hon friend the Chancellor of the Duchy of Lancaster on 23 September.</p><p>For January 2021, HMRC is putting in place temporary arrangements to support Common Transit Convention movements through Holyhead. For July 2021, there needs to be a multi-functional site dealing with transit, customs and SPS checks to serve Holyhead. Details will be announced in due course.</p><p> </p>","Portsmouth North","Penny Mordaunt","117186 ; 117187","2020-11-25T17:05:40.49Z","http://data.parliament.uk/resources/1253483/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1253483/answer",,,"http://data.parliament.uk/resources/1253483/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-11-18","Port of Holyhead","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the Port of Holyhead’s state of readiness for the UK’s changed trading status in (a) January and (b) July 2021.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","117188"
"http://data.parliament.uk/resources/1196214","Treasury","false","2020-05-20","<p><em>We will take on board suggestions and feedback about our proposed policy from stakeholders during the Freeport consultation to ensure the policy is grounded in local needs and ambitions.</em></p><p><em> </em></p><p><em>Specific locations will then be chosen in due course according to a fair, transparent and robust allocation process</em><em>. </em><em>HM Treasury will not be assessing the detail of individual ports’ infrastructure requirements ahead of that.</em></p>","North East Cambridgeshire","Steve Barclay",,"2020-05-20T09:22:52.047Z","http://data.parliament.uk/resources/1196214/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1196214/answer",,,"http://data.parliament.uk/resources/1196214/answer",,,,,"14","Treasury","Treasury","2020-05-14","Ports: Milford Haven","1","House of Commons","To ask the Chancellor of the Exchequer, whether an economic impact assessment has been undertaken on a potential free port in Milford Haven.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","47198"
"http://data.parliament.uk/resources/1185356","Department for Environment, Food and Rural Affairs","false","2020-03-19","<p>The Government fully supports Welsh farmers and recognises the importance of Welsh agricultural businesses to the UK economy.</p><p>We are actively monitoring the impacts of COVID-19 and related control measures with significant input from industry stakeholders.</p><p>The Chancellor has announced an initial £330 billion will be made available to support UK businesses. He also set out a package of temporary, timely and targeted measures to support public services, people and businesses through this period of disruption caused by COVID-19.</p><p>We acknowledge concerns about the effect of the COVID-19 outbreak and its effect on agricultural exports and are working closely with key stakeholders from across the agri-food sector to help mitigate its impact. The National Farmers’ Union and the Devolved Administrations form part of Defra’s Food Chain Emergency Liaison Group (FCELG). This forum has and will continue to meet regularly to discuss the impact of COVID-19 on the food and farming sectors across the UK, and what actions are needed to support the sector.</p>","Taunton Deane","Rebecca Pow",,"2020-03-19T17:42:00.71Z","http://data.parliament.uk/resources/1185356/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1185356/answer",,,"http://data.parliament.uk/resources/1185356/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-16","Agricultural Products: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with (a) agricultural trades unions and (b) his counterparts in the Welsh Government on the effect of the covid-19 outbreak on agricultural exports.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","29837"
"http://data.parliament.uk/resources/1174246","Cabinet Office","false","2020-02-03","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-02-03T18:01:53.663Z","http://data.parliament.uk/resources/1174246/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1174246/answer","PQ9597.pdf","UKSA Response ","http://data.parliament.uk/resources/1174246/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-01-29","Financial Services: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 20 January 2020 to Question 5387, if he will publish the top 10 export destinations for Welsh financial services.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","9597"
"http://data.parliament.uk/resources/1173403","Department for Environment, Food and Rural Affairs","false","2020-01-30","<p>According to Defra analysis of HM Revenue &amp; Customs overseas trade statistics, UK imports in the last three years were as follows:</p><p> </p><p>Beef &amp; veal and beef products:</p><table><tbody><tr><td><p> </p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Tonnes</p></td><td><p>340,000</p></td><td><p>360,000</p></td><td><p>360,000</p></td></tr><tr><td><p>Value</p></td><td><p>£1.2bn</p></td><td><p>£1.3bn</p></td><td><p>£1.4bn</p></td></tr></tbody></table><p> </p><p>The Irish Republic was the top import market for beef and veal, with 700,000 tonnes worth £2.6 billion over the three years. Second was Brazil with 80,000 tonnes worth £274 million. Third was the Netherlands with 60,000 tonnes worth £262 million.</p><p> </p><p>Sheep meat:</p><table><tbody><tr><td><p> </p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Tonnes</p></td><td><p>90,000</p></td><td><p>80,000</p></td><td><p>78,000</p></td></tr><tr><td><p>Value</p></td><td><p>£345m</p></td><td><p>£369m</p></td><td><p>£373m</p></td></tr></tbody></table><p> </p><p>New Zealand was the top import market for sheep meat, with 170,000 tonnes worth £790 million over the three years. Second was Australia with 32,000 tonnes worth £140 million. Third was the Irish Republic with 23,000 tonnes worth £78 million.</p><p> </p><p>Pork, bacon &amp; ham:</p><table><tbody><tr><td><p> </p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Tonnes</p></td><td><p>680,000</p></td><td><p>690,000</p></td><td><p>670,000</p></td></tr><tr><td><p>Value</p></td><td><p>£1.3bn</p></td><td><p>£1.5bn</p></td><td><p>£1.4bn</p></td></tr></tbody></table><p> </p><p>Denmark was the top import market for pork, bacon and ham, with 690,000 tonnes worth £1.3 billion over the three years. Second was the Netherlands with 450,000 tonnes worth £890 million. Third was Germany with 360,000 tonnes worth £754 million.</p><p> </p><p>Dairy products:</p><table><tbody><tr><td><p> </p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Tonnes</p></td><td><p>1,400,000</p></td><td><p>1,500,000</p></td><td><p>1,600,000</p></td></tr><tr><td><p>Value</p></td><td><p>£2.6bn</p></td><td><p>£3.0bn</p></td><td><p>£3.3bn</p></td></tr></tbody></table><p> </p><p>The Irish Republic was the top import market for dairy products, with 1,300,000 tonnes worth £2.2 billion over the three years. Second was France with 840,000 tonnes worth £1.5 billion. Third was Germany with 700,000 tonnes worth £1.1 billion.</p><p> </p><p>Poultry meat and poultry products:</p><table><tbody><tr><td><p> </p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Tonnes</p></td><td><p>860,000</p></td><td><p>850,000</p></td><td><p>860,000</p></td></tr><tr><td><p>Value</p></td><td><p>£2.0bn</p></td><td><p>£2.2bn</p></td><td><p>£2.4bn</p></td></tr></tbody></table><p> </p><p>The Netherlands was the top import market for poultry meat and poultry products, with 700,000 tonnes worth £1.9 billion over the three years. Second was Thailand with 440,000 tonnes worth £1.3 billion. Third was Poland with 380,000 tonnes worth £929 million.</p>","Camborne and Redruth","George Eustice",,"2020-01-30T16:50:05.31Z","http://data.parliament.uk/resources/1173403/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1173403/answer",,,"http://data.parliament.uk/resources/1173403/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-27","Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) tonnage and (b) value of (i) beef, (ii) sheep meat, (iii) pork, (iv) dairy and (v) poultry products have been imported in the last three years, by country of source.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","8153"
