"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142182","Cabinet Office","false","2019-09-03","<p>The third round of GovTech challenges seek to address issues such as predicting and sequencing adult social care to deliver a seamless service and accelerating the building of new housing, using better geospatial intelligence</p><p>The latest round of the GovTech Catalyst challenges are at an early stage of development. Independent economic analysis will be undertaken as part of measurement and evaluation at a later stage.</p>","Hertsmere","Oliver Dowden",,"2019-09-03T08:34:06.263Z","http://data.parliament.uk/resources/1142182/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-25","Public Sector: Innovation","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the potential effect of the latest round of the GovTech Catalyst competition on delivering public services.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","282309"
"http://data.parliament.uk/resources/1142184","Cabinet Office","false","2019-09-03","<p>In June this year, the Government Technology Innovation Strategy was published which sets out how government will use emerging technologies to build better public services. In order to develop this, Ministers and officials conducted significant research across government and the wider public sector to understand the opportunities and challenges of wider deployment of emerging technologies in our public service delivery.</p><p>Alongside it, the Government Digital Service and Office for Artificial Intelligence published <em>‘A guide to using artificial intelligence in the public sector’</em> which provides guidance on how to build and use AI in the public sector. This was produced as part of the Al Review which identified opportunities for using Al in the public sector to drive productivity and efficiency.</p><p>The Review focused on central departments and identified opportunities for using AI in the public sector to drive productivity and efficiency. The Review also identified key barriers and enablers to AI adoption, and a number of key areas where the application of AI across<br>government could improve services and make them more efficient.</p>","Hertsmere","Oliver Dowden",,"2019-09-03T09:04:16.917Z","http://data.parliament.uk/resources/1142184/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-25","Public Sector: Artificial Intelligence","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the ability of artificial intelligence and new technologies to save money and improve services in the public sector.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","282310"
"http://data.parliament.uk/resources/1142185","Cabinet Office","false","2019-09-03","<p>Our world leading National Cyber Security Strategy, supported by £1.9 billion of transformational investment, sets out the steps we are taking to defend our people; deter our adversaries; and develop the skills and capabilities we need.</p><p>Our experts in the National Cyber Security Centre continually provide simple advice and guidance to help private sector organisations be more resilient to cyber attacks.</p>","Hertsmere","Oliver Dowden",,"2019-09-03T09:05:26.23Z","http://data.parliament.uk/resources/1142185/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-25","Private Sector: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to improve the cyber security of private sector organisations.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","282311"
"http://data.parliament.uk/resources/1141610","Foreign and Commonwealth Office","false","2019-09-03","<p>​We are firmly committed to protecting all children affected by armed conflict, including ending the recruitment and use of child soldiers.</p><p>The UK is an active member of the UN Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflicts listed in the UN Secretary-General's annual report on CAAC, including Yemen, to enter into concrete action plans with the UN to verify and release child soldiers.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-03T10:46:13.317Z","http://data.parliament.uk/resources/1141610/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential merits of including people and organisations in breach of international law in Yemen in the UN Secretary General's 2020 report on Children and Armed Conflict.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281724"
"http://data.parliament.uk/resources/1141810","Foreign and Commonwealth Office","false","2019-09-03","<p>The Government is reviewing its strategy on Protection of Civilians in Armed Conflict. By undertaking this review, in the 20<sup>th</sup> anniversary year of the first UN Security Council Resolution to focus on the Protection of Civilians, the Government will be able to ensure that its evolving approach reflects the changing international landscape and the complexity of many – often protracted – conflicts. The review also provides an opportunity for the Government to consider recent research by academics and NGOs in this important field. We aim to complete the review by the end of 2019.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T10:27:44.123Z","http://data.parliament.uk/resources/1141810/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the potential merits of updating his Department's Protection of Civilians in Conflict strategy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281730"
"http://data.parliament.uk/resources/1141833","Foreign and Commonwealth Office","false","2019-09-03","<p>​The British Government takes extremely seriously our longstanding duty to uphold the implementation of the Sino-British Joint Declaration. It is a legally binding treaty, registered with the UN, and remains in force until 2047. We will continue to monitor closely events in Hong Kong, speaking publicly on issues of concern. We regularly raise our concerns directly with the Chinese and Hong Kong Special Administrative Region (SAR) Governments. The Foreign Secretary raised Hong Kong, and the importance of the Joint Declaration, with Chinese State Councillor Wang Yi on 31 July. He also spoke to Hong Kong Chief Executive Carrie Lam on 9 August, when he noted our support for Hong Kong's high degree of autonomy, and our commitment to 'One Country, Two Systems'.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T10:30:09.137Z","http://data.parliament.uk/resources/1141833/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it is his Department's policy to fulfil the UK's obligations under the 1984 Sino-British Joint Declaration.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281731"
"http://data.parliament.uk/resources/1140178","Cabinet Office","false","2019-07-23","<p>The Government is working on the Order in Council to implement the recommendations in the final reports of the four Boundary Commissions.</p><p>The High Court of Northern Ireland has now issued its judgment in relation to the judicial review against the Boundary Commission for Northern Ireland’s final proposals. The period within which an appeal may be made by either party has not yet expired. The Government will consider the outcome of these proceedings in deciding the timetable for laying the draft Order in Council before Parliament in due course, where it will be debated and there will be a vote in both Houses in the usual way.</p>","Torbay","Kevin Foster",,"2019-07-23T11:52:27.67Z","http://data.parliament.uk/resources/1140178/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-18","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to bring forward legislative proposals on the recommendations of the boundary review.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278961"
"http://data.parliament.uk/resources/1140179","Department for Education","false","2019-07-23","<p>The department does not collect information on the number of sexual offences committed on university campuses. The responsibility for this, and for meeting legal obligations, lies with individual higher education (HE) providers.</p><p> </p><p>The government expects HE providers to keep records of incidents disclosed to them and act swiftly to investigate and address them. It is important to recognise that under-reporting is common and HE providers should continue to break down barriers to reporting by ensuring that students and staff feel safe and are able to disclose sexual misconduct.</p><p> </p><p>The government takes all forms of sexual harassment extremely seriously. Therefore, the government is working closely with Universities UK (UUK) and the Office for Students (OfS) to support work to address sexual harassment and other forms of discrimination in HE institutions. This includes implementation of the UUK’s sexual violence and harassment taskforce’s recommendations on handling of reports and disclosures, as well as enabling accurate data to be captured to determine the scale of the problem and track year on-year trends.</p><p> </p><p>The government expects HE providers to take these recommendations seriously. Furthermore, the government has tasked the OfS to support this work. The OfS have invested £2.45 million in projects tackling sexual harassment, including supporting the development and improvement of reporting procedures.</p>","Kingswood","Chris Skidmore",,"2019-07-23T16:43:01.107Z","http://data.parliament.uk/resources/1140179/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-18","Universities: Sexual Offences","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of sexual offences committed on university campuses in each of the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278962"
"http://data.parliament.uk/resources/1140181","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>The British Poultry Council, representing 90% of UK chicken meat, reported a reduction in use from 49 mg/kg in 2014 to 10 mg/kg in 2017 (latest data). Their current published ambition is to keep use below 25 mg/kg.</p><p> </p><p>The UK national cross-government 5 Year action plan on antibiotic resistance includes our commitment to work with vets and farmers to keep sector targets under review and define new antibiotic use objectives by 2021.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-07-31T14:59:39.013Z","http://data.parliament.uk/resources/1140181/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Poultry: Antibiotics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to reduce the use of antibiotics in chicken farming.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278963"
"http://data.parliament.uk/resources/1140185","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>In England, sewage is collected and treated at approximately 5,500 water company sewage treatment works. Discharges from these works occur on a daily basis and are permitted by the Environment Agency. Additionally, during wet weather there may be discharges from storm overflows.</p><p> </p><p>Reports of both the volume of discharges from sewage treatment works and spill numbers from storm overflows in England are submitted to the Environment Agency on an annual basis as per the requirements in the permits. There is no routine requirement to provide reports at three or six monthly intervals.</p><p> </p><p>While no data is available specifically for the last three or six months, based on the latest reported data for 2018 the daily average volume of treated sewage discharge from sewage treatment works was 17.5 billion litres per day. Spill data was also reported for 6,182 storm overflows in England with a total of 146,930 spill events during 2018.</p><p> </p><p>There is currently a programme to install monitoring on the vast majority of overflows in England by 2020. This monitoring will measure how frequently and for how long an overflow operates.</p>","Suffolk Coastal","Dr Thérèse Coffey","278965","2019-07-29T16:36:17.157Z","http://data.parliament.uk/resources/1140185/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of sewage releases by water companies in the last three months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278964"
