"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1421601","Department for Digital, Culture, Media and Sport","false","2022-02-10","<p>Our Future Telecoms Infrastructure Review recognised that promoting competition and stable, long-term regulation were critical to our connectivity ambitions. We embedded these goals into Ofcom’s Statement of Strategic Priorities.</p><p>Moreover, work continues across government on the UK’s regulatory frameworks: the Department for Business, Energy and Industrial Strategy has consulted on reforms to competition and consumer policy; and, the government has set out its vision for modernising the economic regulation of the utilities sectors, including telecommunications.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-02-10T16:43:52.943Z","http://data.parliament.uk/resources/1421601/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Ofcom: Telecommunications","1","House of Commons","With reference to the Penrose review, published in February 2021, what assessment she has made of the implications for her policies of the recommendation in that review that Ofcom should promote competition and reduce regulatory burdens in the communications sector.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","905571"
"http://data.parliament.uk/resources/1128112","Department for Digital, Culture, Media and Sport","false","2019-05-24","<p>The annual sales limit was one of the limits on which the government consulted and that we are considering in our response.</p><p>I am still committed to ensuring that the regulatory framework for lotteries is appropriate and that both society lotteries and the National Lottery are able to thrive.</p><p>My aim is to allow the society lottery sector to continue to grow, while maintaining the balance between society lotteries and the National Lottery.</p>","Eastleigh","Mims Davies","2019-05-24T11:45:45.423Z","http://data.parliament.uk/resources/1128112/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","Lotteries","1","House of Commons","Whether he plans to increase the annual turnover limit for society lotteries to £100 million per annum.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","911079"
"http://data.parliament.uk/resources/1200394","Department for Digital, Culture, Media and Sport","false","2020-06-04","<p>We recognise that these are incredibly challenging times for the music industry and broader culture sector. As well as supporting them through an unprecedented package of Government support for businesses and individuals, DCMS has made available a £160m Emergency Funding Package via Arts Council England, made possible by Government funding.</p><p>We are working hard with the sectors to consider the additional support that may be needed to support the long-term recovery of the sector.</p>","Gosport","Caroline Dinenage","2020-06-04T10:58:57.947Z","http://data.parliament.uk/resources/1200394/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Culture and Music: Coronavirus","1","House of Commons","Whether he plans to deliver a support package for the (a) music industry and (b) culture sector affected by the covid-19 outbreak.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","902930"
"http://data.parliament.uk/resources/1259998","Department for Digital, Culture, Media and Sport","false","2020-12-10","<p>The £500 million Youth Investment Fund remains a manifesto commitment for transformative levelling up across the country over the course of the parliament.</p><p> </p><p>£30 million of the fund was committed at the Spending Review as capital investment in youth services for 2021-22, which is on top of the £750 million charity funding package. This will provide an investment in new and refurbished spaces for young people, so they can access positive activities and support from youth workers.</p><p> </p><p>Further details of the timetable for allocation will be announced in due course, following a review of youth funding.</p><p> </p>","Boston and Skegness","Matt Warman","2020-12-10T16:08:44.52Z","http://data.parliament.uk/resources/1259998/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-10","Youth Investment Fund","1","House of Commons","When he plans to allocate the £500 million Youth Investment Fund.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","910137"
"http://data.parliament.uk/resources/1200391","Department for Digital, Culture, Media and Sport","false","2020-06-04","<p>The Government recognises the devastating impact of COVID-19 and that's why we’ve introduced the unprecedented package of support including the Job Retention Scheme, Self-Employed-Income-Support-Scheme, and loans tailored to the needs of businesses large and small.</p><p>Arts and Culture are devolved, but in England we are also working with cultural and sporting organisations to produce guidance to get these sectors up and running again as soon as safely possible.</p>","Gosport","Caroline Dinenage","2020-06-04T10:58:02.89Z","http://data.parliament.uk/resources/1200391/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Culture and Sports: Coronavirus","1","House of Commons","What steps the Government is taking to support (a) Edinburgh West constituency and (b) other communities whose economies are reliant on (i) cultural and (ii) sporting events during the covid-19 outbreak.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902924"
"http://data.parliament.uk/resources/1379760","Department for Digital, Culture, Media and Sport","false","2021-11-18","<p>The draft Online Safety Bill will make companies more accountable for protecting people online, with all platforms having to identify and remove content that encourages suicide.</p><p>They will also have to ensure children are prevented from accessing material which promotes suicide or self-harm.</p><p>If platforms fail in their duties under the Bill, they will face tough enforcement action including fines of up to 10% of global annual qualifying turnover.</p><p> </p>","Croydon South","Chris Philp","2021-11-18T16:46:53.02Z","http://data.parliament.uk/resources/1379760/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-18","Internet: Suicide","1","House of Commons","What steps the Government is taking to help tackle harmful content online that encourages or assists suicide.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","904214"
"http://data.parliament.uk/resources/1356095","Department for Digital, Culture, Media and Sport","false","2021-09-28","<p>The Government has worked closely with providers to put in place social tariffs. These provide low cost landline and broadband services for people on means-tested state benefits. We are encouraging providers who do not currently offer social tariff packages to do so. The telecoms industry has also removed data caps on fixed broadband packages, and provides free or low cost data boosts on mobile services to support vulnerable consumers.</p><p><strong> </strong></p><p>In February DCMS also launched a £2.5 million Digital Lifeline Fund to reduce the digital exclusion of people with learning disabilities.This fund has provided tablets, data and free digital support to over 5,000 people with learning disabilities, enabling them to connect with friends and family, and access services and support groups, promoting overall well being.</p><p><strong> </strong></p><p>The Government has also introduced a digital entitlement for adults with no or low digital skills to undertake specified digital qualifications, up to level 1, free of charge.</p><p><strong><p><p></strong></p><p>Finally, around 2,900 public libraries in England provide accessible locations offering free Wi-Fi, computers, and other technology. Library staff, often supported by volunteers, can provide library users with digital support.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-09-28T10:39:56.707Z","http://data.parliament.uk/resources/1356095/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-16","Digital Technology: Disadvantaged","1","House of Commons","What steps she is taking to help prevent people from becoming digitally excluded.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","903490"
"http://data.parliament.uk/resources/1453888","Department for Digital, Culture, Media and Sport","false","2022-03-24","<p>The Government introduced the Online Safety Bill on 17 March, alongside our response to the Joint Committee’s report, which has significantly influenced the final Bill.</p><p>We have taken forward over 60 recommendations, including to:</p><ul><li><p>put priority offences onto the face of the Bill</p></li><li><p>bring scam advertising into scope</p></li><li><p>include Law Commission recommendations on communications offences and cyberflashing</p></li><li><p>introduce a standalone provision to protect children from pornography on dedicated sites as well as social media.</p></li></ul><p> </p>","Croydon South","Chris Philp","2022-03-24T13:35:33.547Z","http://data.parliament.uk/resources/1453888/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-24","Joint Committee on the Draft Online Safety Bill","1","House of Commons","What steps she has taken to implement the recommendations of the Draft Online Safety Bill Joint Committee.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","906278"
"http://data.parliament.uk/resources/1283773","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>We know that businesses in arts, culture, entertainment and hospitality have been hit hard by this pandemic. That's why we secured an unprecedented £1.57 billion Culture Recovery Fund of which over £1 billion has so far been allocated so far to over 3000 organisations.</p><p><strong> </strong></p><p>This is along a world class package of broader economy measures worth hundreds of billions, including the furloughing scheme and the Self Employed Income Support Scheme</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2021-02-04T12:46:40.87Z","http://data.parliament.uk/resources/1283773/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-04","Hospitality Industry and Leisure: Coronavirus","1","House of Commons","What steps his Department is taking to support businesses in the (a) hospitality, (b) entertainment and (c) arts and culture sectors.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","911826"
"http://data.parliament.uk/resources/1283774","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>The Government’s Film &amp; TV Production Restart Scheme and our industry-led guidance has enabled production to continue on film sets up and down the country - including at Warner Bros studios in Leavesden, home to the Harry Potter and Mission Impossible franchises.</p><p><strong> </strong></p><p>This week the Secretary of State spoke to the BFI’s CEO and Colin Firth about how important the Restart Scheme has been to restoring sector confidence and kickstarting new productions - ensuring the UK remains a world leader in Film and TV.</p><p> </p>","Gosport","Caroline Dinenage","2021-02-04T12:52:03.547Z","http://data.parliament.uk/resources/1283774/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-04","Film and Television: Coronavirus","1","House of Commons","What steps his Department is taking to support UK film and TV productions during the covid-19 outbreak.","false","Biography information for Dean Russell","Watford","Dean Russell","911827"
