"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011668","Foreign and Commonwealth Office","false","2018-11-26","<p>We are aware of recent reports regarding Mohamed Boshi and are tracking the case. The UK regularly raises concerns about freedom of expression with both the Egyptian and Sudanese Governments both in public and private. On 18 September we issued a statement at the UN Human Rights Council in which we raised specific concerns about the 'arrests of activists, bloggers and journalists'. The Minister for the Middle East and North Africa also raised concerns over freedom of expression with the Egyptian Foreign Minister during his visit to Cairo on 14 October. Freedom of expression and freedom of the media also remain a key focus of the human rights strand of the UK-Sudan Strategic Dialogue. During the most recent round of talks, held in London in November, a wide range of human rights issues were discussed with the Government of Sudan, and the Minister for the Commonwealth and the UN specifically raised the importance that the UK places on improvements in freedom of the media.</p>","West Worcestershire","Harriett Baldwin","2018-11-26T16:17:13.05Z","http://data.parliament.uk/resources/1011668/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Mohamed Boshi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of Human Rights Watch reports that human rights activist Mohamed Boshi was forcibly returned from Egypt to Sudan on 13 October 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194053"
"http://data.parliament.uk/resources/1011677","Department for Education","false","2018-11-26","<p>The Government trusts schools to manage their own budgets and the vast majority are operating with a cumulative surplus, with only a small percentage having a deficit.</p><p> </p><p>The Department will be publishing 2017-18 data on maintained school reserves in December 2018; this will show the schools in Gloucestershire which reported a deficit. 2018-19 data is expected to be published in December 2019. Academy trusts are the legal entities responsible for academies, including their finances, and are accountable at trust level. The accounts for each trust are submitted for publication on the Companies House website by May of each year; the latest accounts, published this year, relate to 2016-17.</p><p> </p><p>The latest figures for Gloucestershire’s maintained schools showed one hundred and eighty-eight primary schools and five secondary schools reporting a cumulative surplus or breaking even, compared to fifteen primary schools and one secondary school reporting a deficit in the financial year 2016-17.</p><p> </p><p>Forty-four primary and thirty secondary academies in Gloucestershire were in trusts that reported a surplus in the academic year 2016-17, compared to one primary and three secondary academies in trusts that reported a deficit. An academy in a local authority may belong to a trust outside the local authority.</p><p> </p><p>Academy trust accounts allow for a significantly higher level of public scrutiny than is required of maintained schools. This is because maintained schools are not required to prepare individual statutory accounts – their financial performance is instead summarised within local authorities’ accounts.</p><p> </p><p>Academy trust accounts are consolidated in the Sector Annual Report and Accounts (SARA). The SARA provides a sector-level overview and does not break down the data by trust or local authority. The Department published the 2016-17 SARA on 6 November and it is available here: <a href="https://www.gov.uk/government/publications/academies-consolidated-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/academies-consolidated-annual-report-and-accounts-2016-to-2017</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-26T17:46:54.503Z","http://data.parliament.uk/resources/1011677/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-21","Schools: Gloucestershire","1","House of Commons","To ask the Secretary of State for Education, how many (a) primary and (b) secondary schools in Gloucestershire have posted a deficit budget for the years (i) 2017-18 and (ii) 2018-2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194054"
"http://data.parliament.uk/resources/1011680","Department for Education","false","2018-11-26","<p>The Department does not hold information centrally on the number of pupils who have been officially taken off roll by schools. Local authorities have a duty to make arrangements to establish the identities of children of compulsory school age in their area who are not registered pupils at a school and are not otherwise receiving suitable education.</p><p>The law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006 as amended. All schools must notify the local authority when a pupil’s name is to be deleted from the admission register under any of the grounds prescribed in regulation 8.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-26T17:11:56.847Z","http://data.parliament.uk/resources/1011680/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-21","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children who have been off-rolled in each of the last two years; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194055"
"http://data.parliament.uk/resources/1010692","Foreign and Commonwealth Office","false","2018-11-23","<p>​The overwhelming majority of people in Eritrea can practise their religion peacefully and are allowed to do so. However, the detention of individuals and groups from proscribed religious groups, and senior individuals from religious organisations, is of concern. The UK regularly raises this matter at UN Human Rights Council dialogues on Eritrea.</p>","West Worcestershire","Harriett Baldwin","2018-11-23T14:44:40.56Z","http://data.parliament.uk/resources/1010692/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Eritrea: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of religious freedom and tolerance in Eritrea.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","193383"
"http://data.parliament.uk/resources/1010697","Foreign and Commonwealth Office","false","2018-11-26","<p>There are no reliable figures for the number of people leaving Eritrea.</p><p>The UK plays a leading role in the Khartoum Process. It is a member of the steering committee, and has ensured the €46 million Better Migration Management (BMM) programme, which supports the Process, includes projects to improve the capacity of governments in the region to manage their borders, alongside the protection and support of migrants. The UK has offered its support to the Eritrean Government's Chairmanship of the Khartoum Process in 2019, drawing on our own experience as chair in 2016.</p>","West Worcestershire","Harriett Baldwin","2018-11-26T16:56:52.643Z","http://data.parliament.uk/resources/1010697/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Eritrea: Emigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of people seeking to leave Eritrea; and what steps the Khartoum Process is taking to reduce this.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","193384"
"http://data.parliament.uk/resources/1010215","Department for Education","false","2018-11-22","<p>The Department for Education does not collect specific information regarding the amounts that local authorities spend on legal activity around education, health and care (EHC) plans.</p><p>Local authorities must adhere to legal requirements when making EHC needs assessments, when producing EHC plans and when meeting challenges from parents, young people and others. These are set out in the Children and Families Act (2014), supporting regulations and the Special Educational Needs and Disabilities Code of Practice, available at: <a href="https://www.gov.uk/government/publications/send-code-of-practice-0-to-25" target="_blank">https://www.gov.uk/government/publications/send-code-of-practice-0-to-25</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-22T14:13:35.04Z","http://data.parliament.uk/resources/1010215/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-19","Special Educational Needs: Gloucestershire","1","House of Commons","To ask the Secretary of State for Education, what information he holds on the amount that Gloucestershire County Council has spent on legal activity regarding education, health and care plans in each of the last three years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","192698"
"http://data.parliament.uk/resources/1010291","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>Under the Mental Health Act 1983, and as set out in the Code of Practice , local authorities have a duty to ensure timely access to appropriately trained independent mental health advocates and ensure that patients are informed of the support that an advocate can provide. I have not assessed the effectiveness with which local authorities provide independent advocacy services; policy responsibility for the Mental Health Act 1983 and for the provision of independent mental health advocates lies with the Department of Health and Social Care<em>.</em></p>","Richmond (Yorks)","Rishi Sunak","2018-11-22T14:08:44.23Z","http://data.parliament.uk/resources/1010291/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-19","Independent Mental Health Advocates ","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made a recent assessment of the effectiveness with which local authorities undertake their duty to provide independent advocacy services to people subject to the Mental Health Act 1983; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","192714"
"http://data.parliament.uk/resources/1010293","Department of Health and Social Care","false","2018-11-22","<p>The Independent Review of the Mental Health Act 1983 will report before the end of the year. The Review will make recommendations to Government for how the Act may be improved, including considering aspects concerning the interface with the Mental Capacity Act 2005. The Government will consider its findings and respond in due course.</p><p> </p><p>The Government is committed to the Mental Capacity (Amendment) Bill, and to introducing Liberty Protection Safeguards that will ensure that vulnerable people are receiving the protections they need.</p>","Thurrock","Jackie Doyle-Price","2018-11-22T17:35:43.143Z","http://data.parliament.uk/resources/1010293/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Act 1983 Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the implications for the provisions of the Mental Capacity (Amendments) Bill of the forthcoming final report of the Independent Review of the Mental Health Act.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","192715"
"http://data.parliament.uk/resources/1010381","Home Office","false","2018-11-22","<p>We are assessing the implications of changes to the public service pensions discount rate on police forces and are working with the police and the Association of Police and Crime Commissioners to determine how best to manage these impacts. The Budget made clear that part of these costs will be met from the Treasury Reserve in 2019/20.</p><p>As the Chancellor set out in his speech, the Home Secretary will review police spending power ahead of the 2019/20 provisional police funding settlement which is expected to be published next month.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-22T14:21:47.617Z","http://data.parliament.uk/resources/1010381/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-19","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with Police and Crime Commissioners on the effect on police budgets of additional pension costs.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","192719"
"http://data.parliament.uk/resources/1008463","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>Under the EU’s 2014-2020 Multiannual Financial Framework there are several funding streams that bodies within England may bid for to help them address fuel poverty and the energy efficiency of the housing stock, such as the European Regional Development Fund and Horizon 2020. However, this funding is not automatically allocated and must be successfully applied for by interested entities, and is not specifically ringfenced for energy efficiency or fuel poverty. The precise amount of EU funding allocated to address these issues therefore varies year-on-year. Given this variability, it is not possible to confirm what EU funding could be allocated in future years.</p><p> </p><p>In December 2017 the UK Government secured the agreement of the EU to continue providing funding until the current programmes end in 2020, and also undertook to underwrite current EU commitments. As such, any existing contracts will be honoured by either the UK Government or the EU until 2020. Following our departure from the EU we will create the UK Shared Prosperity Fund (UKSPF), a domestic investment programme aimed at tackling inter-community inequality. We will be consulting on the UKSPF's design later this year, with the final decisions on its detail and operation being made following the 2019 Spending Review.</p>","Devizes","Claire Perry","2018-11-22T16:27:16.187Z","http://data.parliament.uk/resources/1008463/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-16","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding from the EU is proposed to be allocated to (a) improve the energy efficiency of the housing stock and (b) to reduce fuel poverty in England in the next (i) five years and (ii) ten years; and whether that funding from the EU will still be available in the event that the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","192087"
