"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746141","Department for Transport","false","2017-07-06","<p>Since 2010, local authorities have benefited from funding for sustainable transport initiatives, including cycling and walking, through the Local Sustainable Transport Fund and its successors the Sustainable Travel Transition Year and Access Fund. Details of the areas where DfT funding has been allocated can be found at: <a href="http://maps.dft.gov.uk/funding-for-sustainable-travel/index.html" target="_blank">http://maps.dft.gov.uk/funding-for-sustainable-travel/index.html</a></p><p> </p><p>Southampton received £4.947m from the Local Sustainable Transport Fund between 2011 and 2016 for a range of measures to reduce carbon which included walking and cycling initiatives, and will receive a further £2.3m from the Access Fund between 2017 and 2020.</p><p> </p><p>In addition, Southampton Central station benefited from a £150,000 cycle-rail grant in 2012/13, and the Department has funded around £220,000 worth of Bikeability cycle training in Southampton over the last five years.</p><p> </p><p>Southampton has also received funding over the last five years through the Government’s Local Growth Fund, Highways Maintenance Block and the Integrated Transport Block. As this funding is not ring-fenced, however, the Department does not hold data on how much of it may have been spent on cycling networks.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-06T16:20:57.477Z","http://data.parliament.uk/resources/746141/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-28","Cycling: Southampton","1","House of Commons","To ask the Secretary of State for Transport, how much central government investment Southampton has received to upgrade its cycling network in each of the last five years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","1805"
"http://data.parliament.uk/resources/746334","Department for Transport","false","2017-07-07","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. During this period the Government will continue to negotiate, implement and apply EU legislation.</p><p> </p><p>There are 12 EU directives for which the Department for Transport is responsible that are in active negotiation under the Estonian Presidency of the EU.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-07T08:22:37.423Z","http://data.parliament.uk/resources/746334/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-28","Department for Transport: EU Law","1","House of Commons","To ask the Secretary of State for Transport, how many new EU directives relating to his Department's responsibilities are in negotiation in the EU.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","1641"
"http://data.parliament.uk/resources/746363","Department for Transport","false","2017-07-07","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. During this period the Government will continue to negotiate, implement and apply EU legislation.</p><p>There are presently 15 EU directives relating to the Department for Transport which await transposition into UK law before 29 March 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-07T08:15:44.667Z","http://data.parliament.uk/resources/746363/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-28","Department for Transport: EU Law","1","House of Commons","To ask the Secretary of State for Transport, how many EU directives relating to his Department are being transposed into UK law.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","1704"
"http://data.parliament.uk/resources/746364","Department for Transport","false","2017-07-07","<p>Government policy and legal assessment remain to ensure full compliance with EU legal requirements until the UK leaves the EU. This includes transposition of EU directives.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-07T08:08:50.11Z","http://data.parliament.uk/resources/746364/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-28","Department for Transport: EU Law","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to stop transposing new EU directives into UK law.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","1705"
"http://data.parliament.uk/resources/746412","Department for Transport","false","2017-07-03","<p>These are provisional statistics that provide an indication of high level trends. Further analysis and in depth commentary, including trends broken down by cargo category, will be published alongside the final annual statistics.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-03T15:55:07.273Z","http://data.parliament.uk/resources/746412/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-28","Ports: Freight","1","House of Commons","To ask the Secretary of State for Transport, with reference to UK Port Freight Statistics: January to March 2017 Quarter 1, published on 14 June 2017, what assessment his Department has made of the cause of the recent decline in freight tonnage handled by UK ports.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","1875"
"http://data.parliament.uk/resources/746433","Department for Transport","false","2017-07-06","<p>In 2013 the Department distributed information to bus and coach operators that provided guidance on how to establish the age of a tyre and gave precautionary advice that tyres over 10-years of age should only be fitted as part of a twin-wheel arrangement on a rear axle. This advice is reinforced by enforcement staff of the Driver and Vehicle Standards Agency who have been tasked with advising operators WHERE non-compliance is identified.</p><p> </p><p>The Department has sought information concerning tyre ageing from both the UK and European trade associations of the tyre manufacturing and distribution industry. ItS STAFF haVE also attended manufacturing facilities in Northern Ireland and France, and remanufacturing facilities in the UK, to UNDERSTAND THE BEST ADVISED VIEW of tyre ageing within the industry. Expert advice suggests that tyre ageing is related to use and maintenance rather than simply chronological age.</p><p> </p><p>These discussions HAVE influenced the production of the “Guide to Tyre Management on Heavy Vehicles” a free GUIDE produced with the support of the tyre industry, Senior Traffic Commissioner Bell and the Department. It sets out industry-recognised best practice regarding tyre maintenance and provides advice to operators about tyre choice, maintenance and safety. In October 2016, copies of the guide were sent to every registered bus and coach operator in the country.</p><p> </p><p>The Department has gone to the market twice to commission research to establish scientific evidence in this field. These approaches have not been successful in establishing a robust programme of research, and the Department is reviewing these outcomes to establish how to proceed. The Department will publish the outcome of the research once completed.</p>","Hereford and South Herefordshire","Jesse Norman","1856 ; 1857 ; 1858","2017-07-06T16:12:42.853Z","http://data.parliament.uk/resources/746433/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-28","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that tyres used for public service vehicles do not exceed 10-years of age.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","1855"
"http://data.parliament.uk/resources/746468","Department for Transport","false","2017-07-06","<p>In 2013 the Department distributed information to bus and coach operators that provided guidance on how to establish the age of a tyre and gave precautionary advice that tyres over 10-years of age should only be fitted as part of a twin-wheel arrangement on a rear axle. This advice is reinforced by enforcement staff of the Driver and Vehicle Standards Agency who have been tasked with advising operators WHERE non-compliance is identified.</p><p> </p><p>The Department has sought information concerning tyre ageing from both the UK and European trade associations of the tyre manufacturing and distribution industry. ItS STAFF haVE also attended manufacturing facilities in Northern Ireland and France, and remanufacturing facilities in the UK, to UNDERSTAND THE BEST ADVISED VIEW of tyre ageing within the industry. Expert advice suggests that tyre ageing is related to use and maintenance rather than simply chronological age.</p><p> </p><p>These discussions HAVE influenced the production of the “Guide to Tyre Management on Heavy Vehicles” a free GUIDE produced with the support of the tyre industry, Senior Traffic Commissioner Bell and the Department. It sets out industry-recognised best practice regarding tyre maintenance and provides advice to operators about tyre choice, maintenance and safety. In October 2016, copies of the guide were sent to every registered bus and coach operator in the country.</p><p> </p><p>The Department has gone to the market twice to commission research to establish scientific evidence in this field. These approaches have not been successful in establishing a robust programme of research, and the Department is reviewing these outcomes to establish how to proceed. The Department will publish the outcome of the research once completed.</p>","Hereford and South Herefordshire","Jesse Norman","1855 ; 1857 ; 1858","2017-07-06T16:12:42.963Z","http://data.parliament.uk/resources/746468/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-28","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to commission research into tyre ageing on public service vehicles.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","1856"
"http://data.parliament.uk/resources/746472","Department for Transport","false","2017-07-06","<p>In 2013 the Department distributed information to bus and coach operators that provided guidance on how to establish the age of a tyre and gave precautionary advice that tyres over 10-years of age should only be fitted as part of a twin-wheel arrangement on a rear axle. This advice is reinforced by enforcement staff of the Driver and Vehicle Standards Agency who have been tasked with advising operators WHERE non-compliance is identified.</p><p> </p><p>The Department has sought information concerning tyre ageing from both the UK and European trade associations of the tyre manufacturing and distribution industry. ItS STAFF haVE also attended manufacturing facilities in Northern Ireland and France, and remanufacturing facilities in the UK, to UNDERSTAND THE BEST ADVISED VIEW of tyre ageing within the industry. Expert advice suggests that tyre ageing is related to use and maintenance rather than simply chronological age.</p><p> </p><p>These discussions HAVE influenced the production of the “Guide to Tyre Management on Heavy Vehicles” a free GUIDE produced with the support of the tyre industry, Senior Traffic Commissioner Bell and the Department. It sets out industry-recognised best practice regarding tyre maintenance and provides advice to operators about tyre choice, maintenance and safety. In October 2016, copies of the guide were sent to every registered bus and coach operator in the country.</p><p> </p><p>The Department has gone to the market twice to commission research to establish scientific evidence in this field. These approaches have not been successful in establishing a robust programme of research, and the Department is reviewing these outcomes to establish how to proceed. The Department will publish the outcome of the research once completed.</p>","Hereford and South Herefordshire","Jesse Norman","1855 ; 1856 ; 1858","2017-07-06T16:12:43.027Z","http://data.parliament.uk/resources/746472/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-28","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department has had with representatives from the tyre industry on ageing tyres on public service vehicles since September 2012.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","1857"
"http://data.parliament.uk/resources/746474","Department for Transport","false","2017-07-06","<p>In 2013 the Department distributed information to bus and coach operators that provided guidance on how to establish the age of a tyre and gave precautionary advice that tyres over 10-years of age should only be fitted as part of a twin-wheel arrangement on a rear axle. This advice is reinforced by enforcement staff of the Driver and Vehicle Standards Agency who have been tasked with advising operators WHERE non-compliance is identified.</p><p> </p><p>The Department has sought information concerning tyre ageing from both the UK and European trade associations of the tyre manufacturing and distribution industry. ItS STAFF haVE also attended manufacturing facilities in Northern Ireland and France, and remanufacturing facilities in the UK, to UNDERSTAND THE BEST ADVISED VIEW of tyre ageing within the industry. Expert advice suggests that tyre ageing is related to use and maintenance rather than simply chronological age.</p><p> </p><p>These discussions HAVE influenced the production of the “Guide to Tyre Management on Heavy Vehicles” a free GUIDE produced with the support of the tyre industry, Senior Traffic Commissioner Bell and the Department. It sets out industry-recognised best practice regarding tyre maintenance and provides advice to operators about tyre choice, maintenance and safety. In October 2016, copies of the guide were sent to every registered bus and coach operator in the country.</p><p> </p><p>The Department has gone to the market twice to commission research to establish scientific evidence in this field. These approaches have not been successful in establishing a robust programme of research, and the Department is reviewing these outcomes to establish how to proceed. The Department will publish the outcome of the research once completed.</p>","Hereford and South Herefordshire","Jesse Norman","1855 ; 1856 ; 1857","2017-07-06T16:12:43.12Z","http://data.parliament.uk/resources/746474/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-28","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, if his Department will publish research which was planned in December 2013 into ageing tyres on buses and coaches.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","1858"
"http://data.parliament.uk/resources/733033","Department for Transport","false","2017-07-03","<p>The Severn River Crossings are due to come back into public ownership in late 2017/early 2018. A date for the handover of these assets is still being determined. Highways England are holding discussions on the Secretary of State’s behalf with Severn River Crossing Plc regarding the handover of the Bridges and transition of staff.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-03T14:41:31.347Z","http://data.parliament.uk/resources/733033/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-27","Severn River Crossing","1","House of Commons","To ask the Secretary of State for Transport, what discussions he is having with Severn River Crossings PLC on its staff and the transition of both Severn Bridges into public ownership.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","1425"
