"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145261","Department for Education","false","2019-09-09","<p>We have committed an extra £14 billion to schools in England over the next three years. This will bring the schools budget to £52.2 billion in 2022-23. This will allow funding increases for all schools. In particular, every secondary school will receive a minimum of at least £5,000 per pupil next year, with every primary school getting a minimum of at least £4,000 from 2021-22. This is the largest cash boost in a generation and has only been possible because of our balanced approach to the public finances and careful stewardship of the economy since 2010.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T12:54:04.553Z",,"http://data.parliament.uk/resources/1145261/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145261/answer",,,,"60","Education","Education","2019-09-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to increase the level of funding for schools.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912332"
"http://data.parliament.uk/resources/1145273","Ministry of Justice","false","2019-09-26","<p>Additional funding announced by the Secretary of State in November 2016, for an additional 2,500 prison officer posts, was agreed with HM Treasury as part of the Autumn Statement 2016.</p>","South East Cambridgeshire","Lucy Frazer","2019-09-26T14:56:47.843Z",,"http://data.parliament.uk/resources/1145273/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1145273/answer",,,,"54","Justice","Justice","2019-09-06","Prison Officers: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 30 July 2019 to Question 280425, whether funding for the additional prison officers recruited is from (a) existing funding from his Department or (b) additional funding from the public purse.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","287921"
"http://data.parliament.uk/resources/1145288","Department for Work and Pensions","false","2019-10-03","<p>It is not possible to answer the question as no government holds this information..</p><p> </p><p>Data on deaths by single year of age is published by the Office of National Statistics and is available at the link below:</p><p> </p><p><a href="https://www.ons.gov.uk/file?uri=/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables/2018/referencetablesfinalv22.xlsx" target="_blank">https://www.ons.gov.uk/file?uri=/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables/2018/referencetablesfinalv22.xlsx</a></p>","Hexham","Guy Opperman","2019-10-03T14:28:05.03Z",,"http://data.parliament.uk/resources/1145288/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145288/answer",,,,"29","Work and Pensions","Work and Pensions","2019-09-06","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many women affected by the increase in state pension age for women born in the 1950s died before receiving their state pension.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","287927"
"http://data.parliament.uk/resources/1145300","Department for Exiting the European Union ","false","2019-10-03","<p>Both the UK and the EU want to ensure that European manufacturing continues to thrive in an increasingly competitive global market. Many manufactured goods sectors, such as chemicals, aerospace goods, human and veterinary medicines and medical devices, are subject to common rules across the EU. We recognise that adapting to new regulatory requirements takes time, so the Government will provide continuity in goods regulation for a temporary period after exit day.</p><p>This does not mean that everything will stay the same, but the approach is intended to ensure that in many cases the regulatory requirements for placing a manufactured good on the UK market will not significantly change from those which currently apply. As a result, most goods that meet EU regulatory requirements will continue to be recognised as valid for sale on the UK market.</p><p>This approach will provide stability in the immediate short term for those businesses who place goods on the UK market, as well as for consumers. It is intended only to apply for a time-limited period after October 31. At the same time the Government is establishing domestic frameworks which mean the UK will have the flexibility to set different rules where it would benefit UK businesses and consumers.</p><p><strong></strong><br><br></p>","Rochford and Southend East","James Duddridge","2019-10-03T11:55:53.093Z",,"http://data.parliament.uk/resources/1145300/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1145300/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-06","Science: Equipment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to help ensure adequate supplies of scientific equipment in the event of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","287895"
"http://data.parliament.uk/resources/1145307","Ministry of Defence","false","2019-10-01","<p>On current plans, the refit periods for RFA TIDESPRING and RFA TIDERACE will be completed later this year and in early 2020 respectively.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2019-10-01T14:04:24.607Z",,"http://data.parliament.uk/resources/1145307/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1145307/answer",,,,"11","Defence","Defence","2019-09-06","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 5 September 2019 to Question 284825 on Royal Fleet Auxiliary: Tankers, when the first refit periods for RFA TIDESPRING and TIDERACE will be concluded.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","287914"
"http://data.parliament.uk/resources/1145328","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</del></p><p><ins class="ministerial">The Government’s Green Finance Strategy sets out the Government’s approach to accelerating green finance. As set out in the Strategy, the Government welcomes the work of the Central Banks’ and Supervisors’ Network for Greening the Financial System, of which the Bank of England is a founding member.</ins></p>",,"Lord Duncan of Springbank","2019-09-09T16:27:22.993Z","2019-10-02T14:21:21.48Z","http://data.parliament.uk/resources/1145328/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145328/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1145328/answer/previousversion/135185","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations in the report by the World Future Council Unlocking the Trillions to Finance the 1.5°c Limit, published on 7 November 2017, concerning the role of central banks buying fossil fuel stranded assets on the condition that the money is invested in the renewable energy sector.","false","Biography information for Lord Bird",,"Lord Bird","HL17779"
"http://data.parliament.uk/resources/1145329","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-09-09T16:30:03.287Z",,"http://data.parliament.uk/resources/1145329/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1145329/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-06","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contribution of the tobacco industry to tackling litter from smoking.","false","Biography information for Lord Hanningfield",,"Lord Hanningfield","HL17780"
"http://data.parliament.uk/resources/1145330","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-09-09T16:29:57.08Z",,"http://data.parliament.uk/resources/1145330/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1145330/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-06","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what financial contribution, if any, the tobacco industry has made to delivering the Litter Strategy for England.","false","Biography information for Lord Hanningfield",,"Lord Hanningfield","HL17781"
"http://data.parliament.uk/resources/1145331","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-09-09T16:25:24.803Z",,"http://data.parliament.uk/resources/1145331/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1145331/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-06","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what involvement the tobacco industry has had in the Litter Strategy for England.","false","Biography information for Lord Hanningfield",,"Lord Hanningfield","HL17782"
"http://data.parliament.uk/resources/1145332","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">On 12 July, the Metropolitan Police Service announced it would be carrying out an investigation under the terms of the Official Secrets Act. That investigation is on-going.</ins></p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:24:10.44Z","2019-10-01T10:41:03.987Z","http://data.parliament.uk/resources/1145332/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145332/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145332/answer/previousversion/133966","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-06","USA: Diplomatic Service","2","House of Lords","To ask Her Majesty's Government when the inquiry into the leaking of confidential messages from Sir Kim Darroch will conclude.","false","Biography information for Baroness Quin",,"Baroness Quin","HL17783"
