"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723216","Department for Work and Pensions","false","2024-07-30","<p>The survey is currently being conducted. The Department intends to publish the findings once it is complete in the Autumn.</p>","East Ham","Sir Stephen Timms","2024-07-30T10:41:30.557Z","http://data.parliament.uk/resources/1723216/answer","Biography information for Sir Stephen Timms","29","Work and Pensions","Work and Pensions","2024-07-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 14 May 2024 to Question 25516 on Universal Credit, when her Department plans to publish the findings of the survey of people who have not claimed Universal Credit following receipt of the migration notice.","false","Biography information for Mary Glindon","Newcastle upon Tyne East and Wallsend","Mary Glindon","1492"
"http://data.parliament.uk/resources/1723286","Department for Work and Pensions","false","2024-07-26","<p>The number of Universal Credit households affected by the policy to provide support to a maximum of 2 children, in Blyth and Ashington in April 2024 was 770.</p><p> </p><p>The equivalent figure for Child Tax Credits is not held by this department as it is administered by HM Revenue &amp; Customs.</p><p> </p><p>Notes:</p><p>1. The new 2024 Parliamentary Constituencies are derived by using postcode lookup data against the claimant address however, this is only available for England and Wales and is not present for all households in this data source.</p><p> </p><p>2. 2024 Parliamentary Constituencies are approximate and therefore figures may not match exactly with the previous 2019 Parliamentary Constituencies they correspond to.</p>","East Ham","Sir Stephen Timms","2024-07-26T10:28:24.107Z","http://data.parliament.uk/resources/1723286/answer","Biography information for Sir Stephen Timms","29","Work and Pensions","Work and Pensions","2024-07-24","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families in Blyth and Ashington constituency are impacted by the two child benefit cap.","false","Biography information for Ian Lavery","Blyth and Ashington","Ian Lavery","1499"
"http://data.parliament.uk/resources/1722834","Department for Work and Pensions","false","2024-07-29","<p>The consultation on the Modernising Support Green Paper closed on Monday 22 July. Over 16,000 responses have been received and we will review these responses.</p><p> </p><p>The proposals in this Green Paper were developed by the previous government. We will be considering our own approach to social security in due course.</p>","East Ham","Sir Stephen Timms","2024-07-29T11:58:24.757Z","http://data.parliament.uk/resources/1722834/answer","Biography information for Sir Stephen Timms","29","Work and Pensions","Work and Pensions","2024-07-23","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to publish her Department's response to the consultation entitled Modernising support for independent living: the health and disability green paper, published in April 2024.","false","Biography information for Cat Smith","Lancaster and Wyre","Cat Smith","1285"
"http://data.parliament.uk/resources/1723048","Department for Work and Pensions","false","2024-07-26","<p>The headline UK economic inactivity level was 9.433 million in March-May 2010 (based on people aged between 16 and 64). In March-May 2024 (the latest month for which figures are available) the UK economic inactivity level was 9.383 million.</p><p> </p><p>The headline UK economic inactivity rate was 23.4% in March-May 2010 (this is also estimated on a 16-64 basis). In March-May 2024 (the latest month for which figures are available) the UK economic inactivity rate was 22.1%.</p><p> </p><p>The UK has experienced a rise in economic inactivity since the pandemic. The economic inactivity level has risen by 833,000 since the pre-pandemic level, with economic inactivity due to long-term sickness rising to 2.8m. The UK remains the only nation in the G7 with an economic inactivity rate higher than before the COVID-19 pandemic.</p>","Birkenhead","Alison McGovern","2024-07-26T10:57:52.487Z","http://data.parliament.uk/resources/1723048/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-23","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 July 2024 to Question 706 on Unemployment, what the headline level of economic inactivity was in (a) March-May 2010 and (b) the latest period for which data is available.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1432"
"http://data.parliament.uk/resources/1723052","Department for Work and Pensions","false","2024-07-26","<p>Statistics on the total number of people living in relative and absolute poverty both before and after housing costs are published annually in the Households Below Average Income statistics <a href="https://www.gov.uk/government/collections/households-below-average-income-hbai--2" target="_blank">Households below average income (HBAI) statistics - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>Figures are produced on an annual basis and available for the breakdowns requested.</p>","Birkenhead","Alison McGovern","2024-07-26T12:41:16.97Z","http://data.parliament.uk/resources/1723052/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-23","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) people, (b) children and (c) pensioners were in absolute poverty in (i) May 2010 and (ii) the last month for which figures are available.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1436"
"http://data.parliament.uk/resources/1722426","Department for Work and Pensions","false","2024-07-25","<p>We are committed to tackling poverty and ending the mass dependence on emergency food parcels. We will be considering the best way to achieve these important objectives over the coming weeks and months working through the new Ministerial Taskforce on Child Poverty which will oversee the development of a cross-government Child Poverty Strategy.</p>","Birkenhead","Alison McGovern","2024-07-25T10:01:39.097Z","http://data.parliament.uk/resources/1722426/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-22","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will make an assessment of the potential merits of setting a target for the level of food bank usage by the end of this Parliament.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","962"
"http://data.parliament.uk/resources/1722532","Department for Work and Pensions","false","2024-07-25","<p>£500 million is being provided to enable the current Household Support Fund, including funding for Devolved Administrations through the Barnett formula to be spent at their discretion. This means Local Authorities in England are receiving £421 million to support those in need locally.</p><p> </p><p>The current Household Support Fund will be in place until 30 September 2024.</p><p> </p><p>As a new government, we are reviewing all policies, including the Household Support Fund.</p>","Birkenhead","Alison McGovern","2024-07-25T10:04:06.677Z","http://data.parliament.uk/resources/1722532/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-22","Household Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to extend the Housing Support Fund.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","971"
"http://data.parliament.uk/resources/1722627","Department for Work and Pensions","false","2024-07-25","<p>The department does not hold the information required to answer this request. Please see below a link to a publication from the National Records of Scotland that holds data pertaining to this request.</p><p><strong> </strong></p><p><a href="https://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/population/population-estimates/2011-based-special-area-population-estimates/ukpc-population-estimates" target="_blank">UK Parliamentary Constituency Population Estimates (2011Data Zone based) | National Records of Scotland (nrscotland.gov.uk)</a></p>","Wycombe","Emma Reynolds","2024-07-25T10:14:00.437Z","http://data.parliament.uk/resources/1722627/answer","Biography information for Emma Reynolds","29","Work and Pensions","Work and Pensions","2024-07-22","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an estimate of the number of women there are who were born after 6 April 1950 in (a) Dunfermline and Dollar constituency and (b) Fife.","false",,"Dunfermline and Dollar","Graeme Downie","1074"
"http://data.parliament.uk/resources/1722684","Department for Work and Pensions","false","2024-07-29","<p>The rights of disabled people under this Convention are largely reflected in domestic policies and legislation, including the Equality Act 2010 in England, Scotland and Wales, and the Disability Discrimination Act 1995 in Northern Ireland.</p><p> </p><p>We are committed to championing the rights of disabled people. Our Equality (Race and Disability) Bill will enshrine in law the full right to equal pay for disabled people, including disability pay gap reporting for large employers. Additionally our Employment Rights Bill will support people - including disabled people - to access flexible working and break down barriers to opportunity.</p>","East Ham","Sir Stephen Timms","2024-07-29T12:32:55.267Z","http://data.parliament.uk/resources/1722684/answer","Biography information for Sir Stephen Timms","29","Work and Pensions","Work and Pensions","2024-07-22","Convention on the Rights of Persons With Disabilities","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she is taking steps to incorporate the United Nations Convention on the Rights of Persons with Disabilities in (a) policy and (b) legislation.","false",,"North Down","Alex Easton","1131"
"http://data.parliament.uk/resources/1722285","Department for Work and Pensions","false","2024-07-24","<p>We are committed to tackling child poverty and ending the mass dependence on emergency food parcels. The new Ministerial Taskforce will drive cross-government action on child poverty, starting with overseeing the development of our ambitious new strategy in line with the Opportunity Mission.</p><p> </p><p>After initial engagement, the formal work to develop the new child poverty strategy will begin and we will publish a Full Terms of Reference in the coming weeks. We will explore how we can use all the available levers we have across government and wider society to drive forward the change our children need.</p>","Birkenhead","Alison McGovern","2024-07-24T09:54:40.777Z","http://data.parliament.uk/resources/1722285/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-19","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the proposed child poverty strategy will examine the potential impact of (a) trends in the use of food bank usage and (b) the No Recourse to Public Funds policy on levels of childhood poverty.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","802"
